Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,558908,CkpZTtUVapsYqGXTJvGgyeNFX92RgDHkJhBSqfPNMKJ7pmiJB6ZvR,0.005000000,1.860560353,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,554260,CkpZmRCQ2MWxeWHKMJqoTMRNeZWCKqEM1b5WV1hUVWvKxa8pipYwG,0.005000000,2.141534526,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,549858,CkpYcYa3ca3oqKDLMf8sdDw3cqCzjesjeQjNHSPWiioG3wPBKcVEv,0.005000000,1.550106641,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,545181,Ckpa9U5edHaLyco3YBzDr67GjnUR43D2MgCeoSshy5chPZk3RfUWR,0.005000000,2.060814073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,540841,CkpZ6B4nTTnHVcBH7GUfrbjoX5ZmJ1EX8svU5Jd84bBZ6rFtWTf5i,0.005000000,1.478691047,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,536171,CkpZbLTZ4q1apKTAhFRnkusWMopq2cg8qx1SnX34w9fVA49dYTKfK,0.005000000,1.800431645,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,531891,CkpZFK93gzgvD8B6YCLDSsRzeAzHvk2S2eL3uMPMoffJb1gjnMcE2,0.005000000,1.395225897,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,527161,CkpZKYzgNvUwqSXHkjW4qdrpPr3t2u5d4Dary6hh5nMFAgZaVQn2Q,0.005000000,2.079265914,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,522814,CkpZErEtL7hC3wZgwmkLSmihMxrBqrquFXYv824BUoJ8kC12dxGqS,0.005000000,1.503431468,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDterCfkQf1B5fexb1GMjyP57xjtmyPvuBt3B7RDY6NunsWgtni,518094,CkpaFKYVRU9N4DkRxEgFeSe7vGVtRfxsHTjBNxoyWFy6hDSVEvEqf,0.005000000,2.158300680,MinaExplorer Payout 323 #347611,PAYMENT
