Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 18:45:00,184532,3NLQMqmhx95RfqPgH8KvWGoArHTeQ1rPa4xAReKBzgK3TFjLas8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,113726,CkpZM1ABNW9F8nrQ9DccmegkzhHHDMa9tKXoAu47c6PWb7oiYbtbY,0.001000000,0.078128614,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,106886,CkpaDhJ3gU1WSMXkkLK2YjLzs97a5NVx6pDPPBUU9RJJkoyte5749,0.001000000,0.084979379,payout_from_AURO_Epoch_36,PAYMENT
2022-09-08 14:57:00,176018,3NLnkAHJmbMyTUPKWEYz8TxQp4xKzqUVi6BwW2PUCz2xYFAS4wHH,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,B62qmq2MSgUrMYWQSwzxQgaFm1hiadfqtdCyJvJGq1reGGRDn6ELco2,4,CkpYwsqECy2HyiXWLqUHEYq3ToevvdY5GEJZ189ZnyYBfL5T9a3qV,0.010100000,10.626722015,,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,100154,CkpYzqptEGKCbfPP1NJqmL3e3H9EYbB5qS4DVq6H8qFheQDFJSs52,0.001000000,0.079018824,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:21:00,170411,3NLC4NYZKaBfk7xDiTx3HDhh2KsxZ2RUCcGDGEFNZCV6m6NxV6RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,93562,CkpZ18h6qWz4n6SSCCpTQ7e29zta1LvtG9vADHAPmCvQpSdD5nF2C,0.001000000,0.085124451,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:09:00,165634,3NL9hpoTdTJFjYmXxseJPMK9jQb26JqCU1q5NL1v33tu4pPF5jyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,87039,CkpYccSajKzewFKiL5FekYTqjXccKJmN9EEGsinMx1She9VU2zRia,0.001000000,0.088762871,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,80631,CkpYtdAyYgK8a3AnDor1Nvvd5wDARSJXJ9Q6U7KsrHvtB16qNnVTw,0.001000000,0.080346253,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:45:00,155859,3NLouaCAzmuM6x1pxVRQho5gQDaXyDCJcjSronCC63UPQhi6yqiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,74383,CkpYeBmS57nPitdGgcv2bV793eK2DPJzJcveqXMy2mMonMmCvCWdf,0.001000000,0.072747045,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,68310,CkpaHp67YVyQpxUZhFbS3rXuc62Mx4uCkr7SHZgUSUK6VXiu5VBhS,0.001000000,0.086081567,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibYS8jLtXzsiec8eDx9XyjSZj5eLW8XhcYxMrqxZ5v93g7vi9h2,62484,CkpYXNa6P4vJQ6LGzpeiwE1jLm9nYtTmtBgFf3NH2j6NHVALLUsyH,0.001000000,0.067072406,payout_from_AURO_Epoch_29,PAYMENT
