Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,67101,CkpYx6yj6dd8aGSAYovhrrW48D4BcPVbAXyPRywL5KKps8p1mBrAe,0.003000000,51.079454490,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,65846,CkpZ5WULXmcmK4d4JxuHWHrpi8nTLQEvmW3VHH83ric5C51TKpsUT,0.003000000,57.200154350,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,64683,CkpaENEVKKP8sWHECGh3uUDbZpC52JY7hFU13mrRM8X7VFNzfzG2y,0.003000000,39.341203110,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,63417,CkpZQgf24me1Qux2KzrCzKhJjn1G3szK5CWB3ZKRgpLwYLzRH39h4,0.003000000,55.713376800,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,62217,CkpZipHE16GiN6FrmDEpMa4tW7qwGcjFYubvasQDuzLqgBc61BUtq,0.003000000,42.094588850,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,61036,CkpaKrMLSfC7rv65Kk63aWWexZATWKWWPQ2s6wD3TyiaEEb1zNVgF,0.003000000,47.887157410,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,59743,CkpZg5mLPRT8SjY15btshgh72fPxL1m1yE3Pc89DS6CGYBt4n3C4K,0.003000000,68.880642060,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,58526,CkpZvrTu2GspE7MV2rvbrGRwNGneVHcRjBnCFYmBAskBy981qkz4X,0.003000000,65.714285810,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,57330,CkpZH9BryrrRFp5LtiFnCoYnUAcFZRpn294DVuof1j9LB3zryVLNm,0.003000000,55.005763130,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2KGqUdFpfNM6gY3C8ZUFrqZvCXHPwCwGujPXQGVBagFdFwR59x,56163,CkpZwGPNv7MZKCvvzUZw1SCc7Aa2D4KFRLPsKwMD5Sku2oidTKLHZ,0.003000000,54.217891360,WeStake.Club payout #68,PAYMENT
