Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,67677,CkpYhK8iJbgroNwt6NwpmXbTWj1CpYnfbLGmgGAFbCvftZTnU4xwC,0.015000000,0.004867326,FPayment,PAYMENT
2024-03-16 03:06:00,337780,3NKANMjVWXzksa5bCTa5DtYL9X35JvhjBudk2PuieJpU7yVujBGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,66900,CkpYmZfNi2yK3CNBCkV5MzYY8xsk8QYRsFDztckW1uSnsdCrLG3WH,0.015000000,0.036565047,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,66299,CkpYQetV5gBhEhxfZTqnq5Kvricc49dMzYVpuQLQeMcfHS3Xh5Mjh,0.015000000,0.015916195,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,65346,CkpZuaAqcHbmmErqNy1grNmtMBMdnsQ763h6GaEfPMdwoRGpFYkN3,0.015000000,0.044924140,FPayment,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,65091,CkpZ1iZsQ8noMyQp4D9sJd9gQsFk6VsQu16NrK3wertSQ6uiSjFgo,0.015000000,0.015885165,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,64259,CkpaLXA6VL5dZXA1UXv2UciGNutt4UecnSmQ9WBsx6b5SoRKLunFY,0.015000000,0.058516720,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,63592,CkpYWxQsEjjQFuUT22HFS1hY9iqiGCQA8f3JGMx4CLD5uEsAJc2L9,0.015000000,0.007494467,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,63116,CkpZNSakb45QBJsQJypiSBoeL1mCmNbJgR8ysjUNgBS5PSfbURUmo,0.015000000,0.019540834,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,61855,CkpZkKvaTeEwAju95GcemqmNXtEKsVDY8KY7dA8hMDQ7LoArBqMbY,0.015000000,0.015069855,FPayment,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoggNJkZkdfsnKS5RkH1XHsPhLY9jUDDko9b5VEniARhrsevZE5A,61446,CkpZkAVr2ZGp6LBD1KnwTZL6cmYyWKkpagfbhV3VK6Ud5Urc5fd6s,0.015000000,0.059078043,FPayment,PAYMENT
