Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:15:00,360106,3NLLGSzHz2VsfLC6C9uLPVdNfX8AqdWpEjryzHDh4ck7dgXphFxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,585784,5JtjB4MEoK5ByCTHN3BkWxLVgS5pTHLBorkdhCZAsxdTDcDj5yAE,0.001000000,1.918511048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:57:00,356032,3NLNH5wQ6sJyKmng68ViPofKdKVEL4JxDdNvVk8i7wframx4PF54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,567043,Ckpa3yNcboMNyEucPTy9bacU3SCKNwoq73Ja8PHJXbkAJjivgbDCQ,0.001000000,1.891961368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,548637,CkpZw1RQMGmhNBURrsLvdTLk9q65bAC4xWpfwgmigK1vyXxNvbikE,0.001000000,1.955255189,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,531400,CkpZMxbjgsnPucU4ByPdfig3XaxcqP5ofR2ZYxk3PKb9CfUMRNf7v,0.001000000,1.881069140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,513765,CkpaCfRXY4YW7Jb2YwVr8vAv1cXWRvNpZxZgth5F9iWWAjJiv43L1,0.001000000,1.762635721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,496402,CkpZg6KgP12hYMk2V5p6dJ63a57T9cNz5eqryQERP2mwycmNSSRov,0.001000000,2.055505745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,480512,CkpYS3xiJEHZp6TdeQ5mkqZgERa2E6MJWtPpNPk1zLZXCQcRH4dAm,0.001000000,2.089423968,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,465057,Ckpa2tsoqhLUKzuL6QrjoNNidetvkQRRR2qJ1PTpRNHzbD1xvHp1s,0.001000000,1.888148946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,450601,CkpYTYNfxGifkDZwEbhz82dth15HDbxkJQ29ycmyvWEui2mtKx7Ni,0.001000000,1.738346275,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,437317,CkpaKnU8Nafdtp1zgbzYteTAWDqVgJtE772dVnFq73LxuYJ9jxSPy,0.001000000,1.949106811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,424348,CkpYjAVFZNtWQhpFHZjAx6PDU2qvC3F7esXbnai3fePkSgUam4Kzd,0.001000000,1.951266954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTtb3M5XFnwmJRSKHugtYai1Sef5PGGBy9VLhkm1tC92m6UkThz,411516,CkpZLWpD2GWPEBLRUG22EMy3BDZxFocHurR8Nh2shfKk49R9PuMhD,0.001000000,2.142952797,payout_from_AURO_Epoch_67,PAYMENT
