Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,551729,CkpZVhK6Wy7iqou7Q3XtA9mJPNuH97VJg64tn7RXobYY7HaSL3z3m,0.005000000,0.106881549,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,538264,CkpaEK6W4swAb9qDE91FRjaaZsXou3WnjFXcHY6MK3ymm6GwsDBvP,0.005000000,0.110950102,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,524600,CkpZHYGTDXqbemAH6xJsN9E6bBA2Cr6tn81K8qoPtPZutK9d2D67i,0.005000000,0.109838573,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,511115,CkpYw5CFvA4ytZE5Gno6eEh1DZQicKR4zr1KGMTascxUdLua2CHMA,0.005000000,0.120779558,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,497351,CkpYQXeL4ADtw3LY6vWRmdPd2EkdPq1XhXpBs3Vu4q5DDpjfTPwpg,0.005000000,0.109698053,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,484116,CkpZdrh57FikKgmo1NdhQMyHKAohrERX85PR6ajZLbT3CZ2Sjapvw,0.005000000,0.118295093,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,470777,CkpZsZqit5twmovRh4jKSsfLFKjwFaJLjoED8AKm84uHvpKqT5PYQ,0.005000000,0.115594288,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,457956,CkpaC31B65qBEjMzy9U2apC2AUsVuLDnzgsUYRAwWaX6nn7QixA9J,0.005000000,0.116301357,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,445146,Ckpa7MWirUeLYLxzzQBt6dZ6zWeEUPXE1XZDByU2Y5vEnNveSAZU4,0.005000000,0.110275139,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiiUgXc9sLC51P9L543AjH2hPgdP9P2MnXPL3kyW1wuG7KhHx29,432662,CkpZmvA7FocDYFL87gJYewdaUqxciKjKbmTWqyE3AVyrHBYBRtWrW,0.005000000,0.125761571,MinaExplorer Payout 303 #329271,PAYMENT
