Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:54:00,316840,3NLVHyKZAgNch5BCnvJRti4eRYwgRua88srdVLBxCLSiCDGyjY5t,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZoFTckmkSTaB34nsx18Akjuuu5dpmEzf7m88BXdsVshk6Qh8Cs,0.100000000,79.850000000,,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,26486,CkpYtQLULVCgJxWX483VpTp1E5cyz8KS6LbwM9tV5H8zqwadainmo,0.050000000,79.950000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZLjXPLGTbMvHMeF9k6NPZUE6XdGbUbTWdckeNUSWeKXtPcWVUo,0.100000000,64.850000000,,PAYMENT
2023-11-25 15:27:00,308471,3NLMXXVnMKJ4XFphcV3U1uBW84XCspDD6Yo1XeigmF7G6VY73LVL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,25586,CkpZAc7ALCsf5WzBdGAzeFPJSDD9xdk1mM5KXJMgCE8YFz6kqEuAG,0.100000000,64.950000000,,PAYMENT
2023-10-28 17:09:00,300538,3NKnfUge3ryrrUuRBXLgF2iUFcwjX3GSsGADEJRPGE4UVWT8uyA9,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYXifMSXQ24XsB9XJ4MyubbpLmiYu1GXNG2dR6NWzw1PqYf1NYm,0.100000000,69.850000000,,PAYMENT
2023-10-28 15:57:00,300524,3NK9t4Tfa7558xW7KCwWHQKkf4VYxJUqE3NDf7Q1jjjBGXZHTux6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,24895,CkpZf6wxXh1VQeuNXz6AcBZ4F43YDeg2YRxPEr9N87LDFgaBEvBEv,0.300000000,69.950000000,,PAYMENT
2023-09-27 06:00:00,291246,3NKuX7MQnZFQmZfjXor44fUgw59Mf1qp515mp6NZeyhZJETBjf7n,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYSWwziLYjpZpVDLv5Ex5MpMQaMdPBiejSBWgZ9WYuKZo69htjQ,0.025000000,42.925000000,,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,23403,CkpaEYFt3Z2hYSssSTUB9NQsxAxhqCqw1ZcY4c44Rqo7jpEVCZbM3,0.050000000,42.950000000,,PAYMENT
2023-09-02 14:45:00,284041,3NKfbgBEdSdxpumZBUaEGk7QzEuL2q36PYU9SeZgE2ucTzriui2S,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZgCqKNcr3zKv8QCjHxug4yyL1Qo8g5eTx5tT21nmTpU8BCnGjQ,0.100000000,54.850000000,,PAYMENT
2023-09-02 14:09:00,284035,3NKUmirkeqNRYf9neRvCHSzugLQbcELu6fdHuFwo4HWFRF8xuz6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,23096,CkpYuXwjTtvA6PNX1FSLvJjMNzguh82xTSPU6e6XEVJwGSUmHKCZ2,0.050000000,54.950000000,,PAYMENT
2023-07-28 18:03:00,273583,3NKQDttrPD2Ai8S58gBaNdKrJK15FCZbpmWiMcf9Z3DMFwviSDnx,B62qmx1x7ZpiSq91uNNKcvQpWMScADtaz7Jar635PiTcG2gjqmwfeJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZMamBAFKfyXhDA3azTtK9RPi5KxNoP4tcNCVUxzNviAp9BYy98,0.050000000,47.900000000,,PAYMENT
