Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,558797,CkpYgFgZAY89wdXdP8qvaimfw6tuNsFNxnbgjRxya7yvVPEQugEC6,0.005000000,1.995590871,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,554148,CkpYbDv42C4dotLWh35NRgxziEox6Eied6faq758Tojof3GF5hZyJ,0.005000000,2.296955135,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,549746,CkpYyG2kYvLgq84iJ9KDkmPrA6MZAzvb2wvEhuuCGwvz3WaeD5SyV,0.005000000,1.662604716,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,545069,CkpZMLtqNDcZWCNfdWHntupw2ideSyciKwyCNZ4xJvq8EVrK3HwgU,0.005000000,2.210376442,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,540729,CkpZgaqPgVbQms5m56xyWemX4gzuzoCeTR3vYtYPXCEhFvGwsjo1e,0.005000000,1.586006183,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,536052,CkpZt9XW4fCKEyCKUBaFhY1WoJssD2BZaNHcds5kA2Ab6ohzfbA4C,0.005000000,1.931067543,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,531772,CkpYaJVrkvtcuFNGAeMdUorocKDN6K8udoi6kHEbXm7Ad4Q1ANj9c,0.005000000,1.496460835,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,527042,CkpZpD87WmZ9r3CV87mdVJr2MfauPE2NR58F6wPu547jYQXfzhiwr,0.005000000,2.230133499,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,522695,CkpYWSwMpckFpg51wFgScbNJXgGVy7GRKKW75Bv9Ddmf7teDoX2rH,0.005000000,1.612517592,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MmFFh4e1N3gXv1XLGebdHidEaMPSwUC9tNn9EV3ncSZoXrCfC,517982,CkpYhd1t9KFrA5Duxqr3mGSWF2XX7yrDxwVuoaLy3bbfaVzujhKWZ,0.005000000,2.316011343,MinaExplorer Payout 323 #347611,PAYMENT
