Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,550174,CkpaCBzcGc9nbNwFuvRPPRmxDVCiFJiHrvjqF2kyRQn9GY8r2EjdZ,0.005000000,0.929094392,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,545497,Ckpa5nEYmCVYWLjgQw41fpPCmUdnGViCFfdb3PNkG6SerY8Qk4kR4,0.005000000,1.235199404,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,541157,CkpZx7PN7TxKYkdw1fL85EKBuS3TDasYwz4jax3SNTRLjeRm8meGJ,0.005000000,0.886289702,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,536482,CkpYvqNHFEBxVXfCUb2xEKw1iMspCaSuixPAYRKJdj6R85RDFT74F,0.005000000,1.079132816,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,532202,CkpYh3p7jhwgJ1ibV8o2D4fjihvbgwrM4FcyiRFxtP9rKB3W5Nqi9,0.005000000,0.836262824,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,527472,CkpYT4nmrXyJBUm7AM1SsydqnMF79VQmKXt1HNW6EFHtXJhdfbua7,0.005000000,1.246258969,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,523125,CkpaEGR6kpJCiLUVYgGrSHgDFzxtPvNiX3qs2tNrsfKBqWhkTABnn,0.005000000,0.901118482,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,518407,CkpZUxiNj6dAybTQWYQKLtqSksNuG5RcR36bYp2uHzdfpMaFM8DWb,0.005000000,1.293630397,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,514032,CkpYatkr2vXSN7k11bAsx6DPfdMm4oGS4dkEw8bFwYqL4uu5zzPgd,0.005000000,0.942520865,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,509336,CkpZagQkZk8k8CkErAKSz46AQSqZ2Mbnmr8Hsip6GxQJXNq49Tz63,0.005000000,1.301104924,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,504871,CkpZHZPsyyH3U9BjTHmB7xDPb9gvQvXtcHgyrRAXxCLfhSVyTMvkq,0.005000000,1.072629149,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,500247,Ckpa1dzCaEnVH4qAtMoBC7k5E2dRf6KNWyNcME7iJEEkcMPqMqr2L,0.005000000,1.078419212,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,495875,Ckpa62MQZ8MEfw2aEGVrkik1SzDqBqUsvRxp9NH3cNaPbUZB5FphR,0.005000000,1.037946858,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:45:00,341917,3NK4aok8iCzPs7FUHk99aSLFZND8jFv5j9kHdueExtyrSjXdc4PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,491180,CkpZqQtnT1QAAmUDr7yaQdtRP72NxpfpEwdmMHVU82i4QA6Z7ejVJ,0.005000000,1.301876759,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,487055,CkpZSgcJ9f88BUbAouYrup4ttt5dxjwn66c7yGuKHEKX1MbwQjbB3,0.005000000,0.786043003,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,482444,CkpZ2CLqYZVL5UFUXWTzFcRMEpFmm6um26kBG9aEY2t1SxGfPgz7h,0.005000000,1.165016390,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,478108,CkpZnNBG5xDN5XcGXzxjRyjmyF2jhqddZ9AmVNTYHbKdgW29Lt6AU,0.005000000,1.036471770,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,473679,Ckpa8a6xpA8MgvADWrSoLHGnHkFXAJoVfk5gx5Ar66bm3GoCeFeGt,0.005000000,1.179130316,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,469418,CkpZchUMm97G63cYEK3vCvVz37Pc6dD6MeB676VrHNpMEfdg3toGv,0.005000000,1.024497015,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,464918,CkpZmFCFkE2WFLZSvL6ftbFE54DgwoK3kb7PSr7RS3JikhEwnj8U6,0.005000000,1.300221655,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,460809,CkpYvgcw2D4zHXpkJhtCLSf1vjAjnkubWrpKY3NQYydpuXEXkaM5J,0.005000000,0.980090791,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,456433,CkpYjB8RXLuakk6or2TNy1QcfRiUDmsrwQBnsfUVrrRqmHQ8Pk5a1,0.005000000,1.083518676,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,452380,CkpZSLw7Z65qEYg71kcS3mL4kHuKJkecULDyGhBKd5GhWFfnRoFYm,0.005000000,0.895286007,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,447948,CkpZHhmfPKaKsidNBF7ky3khaN5yCakhLzgssRMW3HMf5uprgrmhT,0.005000000,1.343113590,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,443826,CkpZsD9ZsrJghEp2wCwDJeZFxPLza5WBspc6iBX1xCynrj98LeGNP,0.005000000,0.973362881,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,439572,CkpYvS6bFsEmiiMZDwTHXcK7qtECjfqwe9dDCDcC1yNzWGXrjeFGX,0.005000000,1.178427253,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:06:00,330166,3NKJLxg1u4q7EorBDKXxXDQZhb4JJFPjnUqxjEz5G7FVq91k8cmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,435536,CkpZ6ZiNQZE1zvFXeY5i8iJydDpDJTnS2usJ5xKcSqGkWFqWPEVi7,0.005000000,1.008253970,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,431216,CkpYRBbAVfFMUpFLyFat21YjemxnEfcedsEZoiL3EH2bE9DyQVKjr,0.005000000,1.446928195,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,427325,CkpZuKCBhNFsxkQWRo64EYR49bMpatwjLdW7CvfL64hFbEmVRpSCJ,0.005000000,0.746862497,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,423262,CkpaBe4bktG4pNGYcWbNBK6CrpCQvFYYBNYpUw4QLq6JbMVtbziH2,0.005000000,1.403560933,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,419534,CkpZwXu3rSv1qWNkACTw5C37X3zRgcu6omwkTB3zH5MyLrxxYDX84,0.005000000,0.891854513,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,415514,CkpZoBT3numtqEPgV3zy88dq9ieJPY6NSYe6F7Leq6oWzyzwqz4Xs,0.005000000,1.397035188,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,411677,CkpaBL2Z5UArapwRzj6SjeHmyDqD4J6bRhGYqPFSdTxFUbJTimVEu,0.005000000,1.017592940,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,407721,CkpYWhZbophRDH8A9DiDGdper8SeyxUaPrLhTdbXED78rbHGj8gB3,0.005000000,1.231514580,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,403928,CkpZZyAaAXMXRsdSz5zavnKLJFbHvSPMzxWz9mEdT9DacUMNXnGfL,0.005000000,0.959276511,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,400030,CkpYZEu3ogKv41mSgLL2NWTbVrXoCjL73Th617pjLZAJ3bDnX5H3C,0.005000000,1.189202349,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,396126,CkpZyNzCiAXBcS9LoPw2imyakrNWLF6a2sURxLbovyzXepNxtCpAM,0.005000000,1.288470774,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,392145,CkpZPTZjx6ZiQf32EbXqBBVPrVRPeDdTNT9ceFPkziGpCyqSgfYsp,0.005000000,1.142277231,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,388328,CkpZAWVhg56gRNYTwYNTXA4ad4H9SoEjqeVMM4tk8UEY1cPLZPeJf,0.005000000,1.101530818,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,384517,CkpaALzVGbfNqngZgY3qTYxKBwk1Y3FEmovhP9HdksbKYSr3eisGm,0.005000000,1.003070383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,380610,CkpZgAeahVuUgDjcrvVUMz4ekfQq5oUFqZVgYRPypJET8ZmNUvksp,0.005000000,1.119467970,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPGWssn4UkrQua9FYzwLJdNYA4uYenDRoNDEnkePzEuHJGr8piy,376704,CkpZTaWwqSLbGMAKTKoCN6zRzgoARn9EWBSGzeee2FS9TF4KMhygy,0.005000000,1.147016501,MinaExplorer Payout 289 #316386,PAYMENT
