Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 23:03:00,93668,3NLYgd79CrUtSxJk4zX3q4ibamUfc78o6FY3jLvUCrpde9wdoJFx,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa3AZj5i94kXW8BLcLeU5R8EdaGgKW6tPUpwn7WxtTJ4wAHZFHp,0.030000000,497.970000000,memo,PAYMENT
2021-12-25 22:12:00,93655,3NLBT3APY16wCxKufdyBEG3daAsjhX2kUG78dmy49hC6U8EXtSjK,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,11,CkpZpgqqdWW2F8SSDJkhRne9fi3thaQvWF7cxpRHFNszoUxUMVUBK,0.010100000,498.000000000,,PAYMENT
2021-12-13 20:12:00,89955,3NKPShWA55Er4TgV32b1LrmNctKsAP3tJGpwaWdrL33NXewf1xAM,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYTsMrFfovsKNbzyN2g9xvvz5QcwD3D9JJSjunXmeWT9naYQz1Y,0.030000000,499.970000000,memo,PAYMENT
2021-12-13 18:00:00,89926,3NKeQJUhzXKj5RBGSxGKyYVmCvUEeq8rLmYc2sykoAN64puq3NH2,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,10,Ckpa5QuswdpCvX8qYyCbkVHYzJSvdvoUUMw5Dni8K2HjVYdJvK5Cv,0.010100000,500.000000000,,PAYMENT
2021-12-12 21:51:00,89667,3NL8CJkL8wLLHSLXEdAQQWCuFWcTXXvkVVFyAfZRU7NZTPAdjibv,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYodLifxKH79MhqpgKKcEDqGQKpTsrZed7gkkspTRd5twSTZwqb,0.030000000,537.970000000,memo,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,9,CkpZsFyhm1YzjGZJM2EKUMnJ8NizCGvsJJu8AZMLqme66GjFbVwCd,0.010100000,538.000000000,,PAYMENT
2021-11-12 18:54:00,80171,3NK3HYR7ogF37goobzM9ic24qJz6eJSe2L4NUzWNM84Ktok8kBrQ,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ4FBCTgtxzBvMSWXa9pyaqkUSs2XbxUqEo622yNbXoBS2z2B5u,0.030000000,276.159300000,memo,PAYMENT
2021-11-12 18:27:00,80166,3NLJaich4mRgpKpvJ5eQRANwSibPDqtxsiAoU7WiuyM7x6YGT6Wz,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,8,CkpZ7xtXePLdwxvxZ4xjBsT3EM3qimY32otfkzRt7LW3MkMvo7dSm,0.200100000,276.189300000,,PAYMENT
2021-10-18 19:00:00,72088,3NKgkTJYMLcRGTn127HSVF1XdQJ2krgNmA2KwmVux19m6TUt68cS,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZbsAdfQkTLzMR4DwAmbLvz2sDXr1ErkAahH5M7e2njCSmH2gNY,0.030000000,419.970000000,memo,PAYMENT
2021-10-18 18:39:00,72082,3NL5U26KuFVvLo82APBoLNGEPZxpgKud4ykjXkXGA2qM6yVBEGwc,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,7,Ckpa4THWvCmb1vtQQRhR149V7J83jq5WfnuCKfqbnnBVh8HmD5jaz,0.010100000,150.000000000,,PAYMENT
2021-10-18 18:27:00,72079,3NKYgTJHQtE38VipwgmskqEnnC1cjZC9JXfD6JhYHCa6x7Gwhgr4,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qpmbWiQ5p2nUPW1p1tpBnpSzyLYwP5PpmSkxYSBEBdn252YdJ3id,6,CkpYhoyh6HNXrQac2U2XTADDWnRQ2UuAFUREBikEdBqtEc2qKwsZh,0.010100000,270.000000000,,PAYMENT
