Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4938,CkpYdYhd5Pq7vu5QVEVho2cvTr8AfUC4yaRBf5Qmj9ces121fGmTB,0.001000000,0.344607636,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4783,CkpZ5SfBdDPy8KiXCa6dy2tcV8ch8ttQJRY8oFhXfKVDDvSY22y9Y,0.001000000,0.237635891,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4632,CkpZsoXtyRdBeQ6Gr1k1z5xroZo8DLxCHxJghUDqi9szG6dinA4Nu,0.001000000,0.151438811,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4477,CkpZagqc6vn2MegGNU9feSeqsmAxrh9xruYBSzDzS5WwDShSxBDBS,0.001000000,0.599245907,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4327,CkpZf9Eh7emP8jA8pVnugfa4SS59vHwxNxLoidXnzTjcbvqHuwjn4,0.001000000,0.179546584,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4183,CkpZG4B9bzzLxnoAsyY8PuhLj7DqxXzCEZh67Lgebqj5ArJ2JoY1w,0.001000000,0.146267598,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,4033,CkpZbAobLZeBLiHALNySkLrvjgU5JEAh9L1vjddVVAwnry4FG2KEF,0.001000000,0.196548829,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,3877,CkpYuVYiiab8gQyVy4X3nPncJM2cb6KZJPq7deojxszUMkVr61Q7m,0.001000000,0.471088279,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,3725,CkpZHGYC69MymE9ojtwh6Xtmk1PvCh8YWkCNKq4qFqVh4GnhukUh3,0.001000000,0.204576942,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnoxhwYfjCHg3xt3VRHuJVoRthAKCxT5eGxd68uptW1MrbMoosC9,3578,CkpZN4xBXeKD1VnWGnESRbiBXMU1UWLEGP5Uix6b7nFWkfwt8hv5C,0.001000000,0.239312206,payout from LowFeeValidation,PAYMENT
