Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,580479,5Ju9Df1cp2fonaeLYh8Ukn5xuAWKCHuEvpjaRure8JnezywLnQLx,0.001000000,13.337213359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,561834,CkpZfdL4LxTdg38YXRXNK6R137JJNRxUebHYtckwxLmRYzMvMASbX,0.001000000,13.151900976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,543472,Ckpa4sZJR1cqfK4VFsk41jpU6KJEd9A7e6Mf9tU5mjpSt6RJv72xp,0.001000000,13.590392146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,526223,CkpZ9NfRmDH52wjdEjgZret4Vqp4mC7SvjctB3DRKofVYVSxYZ41p,0.001000000,13.179321548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,508658,CkpZZMxrkciAzt9wTEMmWa7AsRVgJYwSndQuVrVFqwnafBK1UB78a,0.001000000,12.450769216,payout_from_AURO_Epoch_74,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLkadhkMmut72vYBWfHoAi2prW9N8qy6GSoqBxiu3kF5mGtM8p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 13:09:00,322259,3NKDHpoA1LuevWa4RkMHSpS7kPkbAgDikVtCBbro6fs1YV8zLp9F,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,B62qoxLGv9frpe9em5exLgyf9MfXsfjvquxHeAuwCYonJbKUK78rKGY,0,CkpZyFRHMiTNUhM21NMLZ2nrpzqw3vag9LxUGJ67KnZCGtqP6eDb1,0.200100000,1.500000000,,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,745,CkpZ2nhozEw2Es7hcdpc3uKcjJhqmdV6wtBbMmWicwLhDCFyNDbpJ,0.001032580,0.000380660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-07 17:42:00,311881,3NLDddfav6EqhyLC44EpMBJ1Rz3eJEdW7VjXktheqSR9LECN42w4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,3073,CkpZCZwdeAH3XhHx5RSGjENWFEWskGosynYFN6jwfEQzxf9m2BAhb,0.200000000,498.800000000,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrGhLyQmj6pJicgSxf9wMjm7Suz2V7qtUykHKz84bvS79eDDcj1y,877,CkpYyRqpiNq3uM56XSTrv6oHCuKiCGDChv2ZvndK38kq3H24iwAHC,0.002000000,499.500000000,,PAYMENT
