Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,128947,CkpYyeXeJUoSv76prK1WuSijwdN9XJqnxeQ8PKpkBtJihXXa3uQhg,0.001000000,3.080550325,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,125198,CkpZHsU5aT6mHCk9wjbUfJ1nhLU3vA8dL692LDBwUy3LtXH8LJGwd,0.001000000,4.018766357,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,121477,CkpaLQeQCpLQVE6pqwCLfQqFYw8xqV7drUrunhb58mqVCNn4xJrGc,0.001000000,3.666761818,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,117917,CkpYhHm6Lr4f2aqTrhQmsUhe11G8fcMDUSUcNR4k6Tpu6rCt9kmFk,0.001000000,2.878518018,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,114148,CkpZcAZTvwmNTNnUQKPhUR2YBa6C9MDqT4K1fQ1THJgQVYT91YjSC,0.001000000,3.018237552,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,110605,CkpYrpsmbZstpAjx7K9woeEyxejPtpM52zo9w4H9D1gDu2piYt8RZ,0.001000000,3.256169972,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,107124,CkpYpxyj66vk8ZvWc4EFywFXA7TfxpYFBDH2x5wJsAwZtAgkSU3ru,0.001000000,3.514020731,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,104306,CkpYhxmHTBH1Fu3XoXS3GjFqyTdw4NXrbHVXCbQJqS1Dp8cFaNDGL,0.001000000,3.129694349,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,101932,CkpZMt1fLj5qmvEXtyX7MXf4tB2Qt4QVQiNG2oHKp673Q8SD12tHF,0.001000000,3.752416639,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,99710,CkpYhKxd4Vxgv3x3p4jQaXRPRUfumrrBxbg6EbAptmN4MmAvWxtah,0.001000000,2.815411817,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs2RNbWSH6GjeSjPszDxo7HHhgzqzonPN9xQMn1qTqnpDeuC1aRY,97451,CkpYcQJUwjuvdgVHCfu9oa7GB2twp1u7tSU7jErAsJwDcGRF3NfC9,0.001000000,3.397270004,Piconbello epoch67 2%fee payout,PAYMENT
