Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,582277,5JvLmbXvvW7Yq6w6igxb9SueReWwLEBzwEukF5d52bGb1vE8hmus,0.001000000,7.448159380,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,563603,CkpYSCL1G2ndjwdiGBtDR3d9HQ5yKZpXQN6SZBRUBjL5FbLJatsqV,0.001000000,7.345086604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,545234,CkpZNtDcN1nH7six65uvFRs1VJL2wrm93ps7DCpM9HZ1U8LYnedTP,0.001000000,7.590809663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,528043,CkpZrUAn4EoTYzkJect839EjWzfvKVQYDtni9S1fAuELo2KR2sdQp,0.001000000,7.302800071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,510451,CkpYygy7ijCsUMAa9EgAC6AohVCSsdfHqxLJSHgZ4PfYp3viQUrtn,0.001000000,6.843011215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,493295,CkpaGHduz7sdSv62tWueNUhpMK8ZWAjjspkrpRN9aEtTVYaPmK8Lt,0.001000000,7.980010940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,477475,CkpZqCb2qbDgz9p3BVZSux9eaFq3v4PbjvMUyQNXoLhAkSWsip9cY,0.001000000,8.111610675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:06:00,332635,3NL4YkmA9YVz9dgmTTQqFMZMqPX8rHu68s9A42s5vrbtjDfx9Gmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,462063,CkpYjn7wfLf2a8ppuxTBzg1QePLQAg48CAf9EA8bjDHq7mnhrYFpN,0.001000000,7.330041095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,447987,CkpYXJQLNcX8xQei8bs8TRJvbkyJihQxriNDGpXJgZe1Kj5eD1egW,0.001000000,6.758298068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,434870,CkpYkGT9Wmuo28pFHwnFyr3haLrtnuyB5X3TL5srdUz3BYRGFEE2E,0.001000000,7.589969763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,422261,CkpZkwMfPvJGFQHZH6BnBGVVUq4vJfc2VdrKAsfB5YMjsJLgr9emJ,0.001000000,6.178961645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,409458,CkpYRSaGKoT5F3iMkaa2FJJLkys19RCLtUFfcEZ74AhPrzGfEUPYU,0.001000000,6.785959362,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 14:15:00,314167,3NL9a8bm3NBgUV8cXebjpaDX4qgJLSaPCJnTeL5u4VedCZQVgkRh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,3196,CkpYsQDWkwqfgG7GTZRtE4rShGgtSLmexbPjr5PLesqWtMYVrjXSX,0.200000000,178.393900000,,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeTUQsjLJC9fbEWwSGkg5ryNkQGZiSeqapRJLz6UbRo9h9nwD7x,396814,CkpZd4TetwjjZ6P2Jh67prHnk9RY4KYESVAoat6FX3Yg7uTWnvBrn,0.001000000,5.598020105,payout_from_AURO_Epoch_66,PAYMENT
