Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,583420,5Ju7uguX1TwLyLc223cscUwffQZKeYxFxBELTHBgzYABAvr6jD8o,0.001000000,4.778334018,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,564702,CkpZvDDK58CLMLEH3DFdg32vEQSmaa8ByPuGAL2qoJzMsAiErwM9A,0.001000000,4.712208130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,546315,CkpaBfnQhesAzEQwKLtcnftWB3T3EXHwHkpubJ6vz2cfmZBD2iwMe,0.001000000,4.869850675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,529077,CkpYSbBa8MbTPUV1437nmVB3ASHLAY4mznvGSAtpD789zBMjQVbsn,0.001000000,4.685079401,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,511471,CkpYcUN9bXLTF4GiTor8V9VSdvHr2CSsYuC8CBtsLKFJcGBruNtqE,0.001000000,4.390103539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,494276,CkpZY3UwNJFqToUAH7MbBkZzS6Tfw6RRUwvRhT1TPQ5x5GfhJ4Z1A,0.001000000,5.119539400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,478410,Ckpa2XMtHvSszL8MXaA1pu8hxuuivwCxvrbr3rqgXbTS2muGkuHqK,0.001000000,5.204017737,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,462969,CkpZzpawPcVpUTUeNDjcDqzKSERzuKQjtZd7wdHE1uzTERznUo61d,0.001000000,4.702712661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,448797,CkpaCBAQEsZD9VtrcvZRWjryhkpvkXKn3HKCX7fD3UXx86PrQGrbD,0.001000000,4.329607080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,435643,CkpYW93G4tDBddgFN22t1AMYiPAG8YxRQBeXiiHXeudpKWNXzJpaK,0.001000000,4.854537228,payout_from_AURO_Epoch_69,PAYMENT
