Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,21660,CkpaJrGVDYY1Ta6hMj2HjNEWoUSmUXjQxDNrYEh1abvDXua9SxpNt,0.002000000,0.009386981,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,21395,CkpYmdjuxQV3UVkJQXi6YdnSCgoiYu5CSsCCwNGVMkiec9KTGZr82,0.002000000,0.004952347,2/2_epoch_68,PAYMENT
2023-12-31 21:06:00,318187,3NL8UyuyN8wNJJanP1TkvdPBT5T75rg195WZiw5Q8i4Arh2GgUTA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,21148,CkpaExJo1KoF5fyZGUJms78umGbY2uXA9mPKUufYxSy2AdGmzfQKx,0.002000000,0.005583953,1/2_epoch_68,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,20894,CkpZtj7xEimwYBsgTMSKmKfDdc23HQGWHXZDGtTzg5nwBs7MXcbzk,0.002000000,0.004077459,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,20650,CkpYpx8FpUDrYrjPeGjxANqz4wWEvHi73QY5xnvumfou2PCiDMoVP,0.002000000,0.008153396,1/2_epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,20399,CkpYpLwNhcV6YNKLZDjkbYGFbqtmaZVtNpNt1AVMqSCDces6vSEBb,0.002000000,0.004053295,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,20160,CkpZzWFnhFnJEf91yis2QVYm8cb9TRyAYscw4tGvJii1XjBaGmJUL,0.002000000,0.006613554,1/2_epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,19916,CkpYs9xPg58BNoGt9UtKP5HUkuRti5bApj1HbqBtWFuPqZ1jAmJYB,0.002000000,0.005121083,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,19686,CkpZtFW24C3MqthMv6oh8cTvo1CixeSnTGMbtq9FTcz9xjZAdLr9i,0.002000000,0.007041188,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,19445,CkpZzKd33Xt7eokJJm1k6ntpG17XFiWcBFjwe8qW7JnZFYSG6z4k2,0.002000000,0.004736503,2/2_epoch_64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,19207,Ckpa4FbzJuUD21DFKVZkwfhSgRTF1vdKnnYMspNjYSpKzpVjM4fNX,0.002000000,0.004494461,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,18957,CkpZvgAaH8PLx7k1zZtvZRUfApAEZxEdezVLXfLRYe8N86h8vDMg9,0.002000000,0.005991874,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,18720,CkpZxbjUErCadsX39FMSETyCBmLSMMGXES5uoJgpswndbXaBxKNVs,0.002000000,0.006911476,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,18474,Ckpa4kUGR1JcBynFoix6y5apHNxyYPcabPA2QbfPJYk5Ni9kjXbAe,0.002000000,0.004244180,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,18237,CkpZfbDXaX4WvKnaHWKUe5DNEzE3Tyr3FhgFk17ncqVV3DwLky5XJ,0.002000000,0.005592082,1/2_epoch_62,PAYMENT
2023-09-26 12:33:00,291044,3NKqu8omWuwUyZWq2h5ZaiCBWzZbwAEkGm4w8obpBLr3z89EvYTC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,17991,CkpZu1FPZH8M4Kzftch4Wqv9gcFqjVHhwhff6ccyAuTd3yaXGteik,0.002000000,0.004483574,2/2_epoch_61,PAYMENT
2023-09-18 20:27:00,288775,3NKrGR6mpswZvTvFWwQRzSqN1eUmiSo6ZQuAH6eTcVmmbc4ffNjt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,17756,CkpZYCLQv7DsbXDU1nf89vz1KmU6SVErVYmDxC2Cbfa78pqfQNxDZ,0.002000000,0.005928307,1/2_epoch_61,PAYMENT
2023-09-11 22:06:00,286742,3NL3mwRjFhzTyA1YKmAttfzN2q9PDSa9nY9ctwcva1AWdAHCKaUF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,17514,CkpZcUCQdVZsSFJVDCTd9D9epon1e9KSyU3RHTneADKwnjs6dVQio,0.002000000,0.005475426,2/2_epoch_60,PAYMENT
2023-09-03 10:30:00,284266,3NKaPE675HSpNCgX4a84vzV6mwonndz9SdUVgVkuWSLUw3sjirjX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiyf31cSY4LjbFJodmGNjwESHND45uW1uZ8KrwYksQoQ55b2X4QG,17284,CkpaBiGhPvH2D7NkDPdPSx17RdWUikQS5ZwDaZPsG5RY5grVrKsBM,0.002000000,0.006456516,1/2_epoch_60,PAYMENT
