Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,577401,5JvHqJyPJrSY3C6o5oYeoSWdyKTjq8teGV1gA1coJu92DB6wgFjw,0.001000000,287.333229190,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 08:00:00,357462,3NLqZ7QoAmxiY191RGbzgukD5bMDTEqVUGw8todt5aPUn9ugQFrN,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,B62qkFzdUemJsRoRxVCHPtFrxEkvELxDnEaqqD8upj9NYenQhVHCBSX,4,CkpZBSgJfrgPk1uZPqU1t2vZKBHjGX367ar2fj28YrB8S8JpbD8ev,0.100000000,39909.643880607,,PAYMENT
2024-05-27 07:42:00,357459,3NLC2k9UptQhUXebrembFavxBBhqoXfyQYkYJqxJX7ri3nBVenZd,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,B62qkFzdUemJsRoRxVCHPtFrxEkvELxDnEaqqD8upj9NYenQhVHCBSX,3,CkpZhiELxpp8FZP73XUgRhv6EFLRbGVGguTYLFXCsyubvhSU8XH9y,0.017323260,10.000000000,,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,558814,CkpaD2mMFbfvBe2QiHpJ9bGX7MX2RL56RHeS7S3DSfgkbRcwr8K4g,0.001000000,283.357277052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,540501,CkpYqEfF7ePiCRCArhbXTi9TU8ajzuWbCjbfB9VL8pS55AYcdaQid,0.001000000,292.820764889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,523264,CkpZL6hy1j8Ggt1ojeehLx52gpudZ1vQW6GL8E7MLvzxCbPYXQnEA,0.001000000,281.675465325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,505722,CkpYbd8MmRcEijSTXLPoF8Lk9UQUf57MUWLa4fwfKprt1oXnZghHo,0.001000000,266.103763583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,488698,CkpZcz7MjacKXnzLn9t2AEiq3vQnN4k52E3tqGKAsNCm9prTM3TRh,0.001000000,312.633872199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,485522,CkpZU7jUT2JmHTmZRJ5FvBR37scU4TrPLPSCPE8smJx4vFHp1528m,0.001000000,0.100360819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-05 12:30:00,327779,3NKa9RpMH8DGHoPuKLzWzLVKmP6zve9FutHu1eBhzeJXFgzpjqkL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,43048,CkpZpPB1qzMv4FyxfQwWfqUncHAYDeSRygAzVUjuUSnHRFVinA991,0.200000000,38471.000000000,,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,B62qkFzdUemJsRoRxVCHPtFrxEkvELxDnEaqqD8upj9NYenQhVHCBSX,2,CkpZRcany7waEFzLkWp8UASS6e81zcs4ojbAamrjjJ1Z7Z41q4hcS,0.010100000,1.000000000,,PAYMENT
2024-02-05 10:18:00,327753,3NKH6eASZ6VpnndUwNrLUZE6bzLBfrLVk9ZSQfTsMKuDGH5Avyoe,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZyNzPPum5zjtxA8VaGuMkVR2HmvsZq6grUd7TY49CkgLh3k4tu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-05 10:12:00,327752,3NKrGmmaUB6ZLVp1BEsFUoFK1zW5EfVFAvKEMy48DjYLV7UqBRGU,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,B62qkFzdUemJsRoRxVCHPtFrxEkvELxDnEaqqD8upj9NYenQhVHCBSX,0,CkpYpTy6hcishJtUCai1XZxAtekVFKzChhmDnK2Sb8mHuEZBV4LAq,0.010100000,5.000000000,,PAYMENT
2024-02-05 10:00:00,327750,3NKegahUALkH9PJ3XEtUfnwNxBS4rzMdTxBze3vS2q1jPkiZp6fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpgcrykBBJWCVgyuUCEthcMto986GgjxX5HH3uJjiU9pxeMEa5Jq,43033,CkpZJeUmLRdReaR6UETLkswXCxWrV5VAMRTmmucCNuRTtVqwQYUD8,0.200000000,19.100000000,,PAYMENT
