Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,557201,CkpZvSDa7NNfaQMKNi5h5hBD65cEYob6D6YHmujnPfKAiH4Kzrkrz,0.005000000,17.562824717,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,552575,CkpZMFjv7vPzoHHzCmsZVSydHrTSo92aZp61Di4zoWq4ysqXSqc3f,0.005000000,20.215090331,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,548173,CkpZS2k8F7MZdUG7aJ9Du1MuUczfHNofS8ZyXQzr934B5tcKnf6Ui,0.005000000,14.632286059,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,543496,CkpYsZgataT7UkFLNqVyiYaNRCVaUJTpbU2sw1PTFi8cdqQZFz3pJ,0.005000000,19.453126750,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,539156,CkpYTSGViqPnwbG4xnqz2zNj3TxBucAzgK4Gc6BWMH6USHcX3hAL2,0.005000000,13.958156041,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,534496,CkpZXs2xsmZkwPmxZvgDsCR8Fub8cpGxbNA1w7hUVMMgzo4k8CDZS,0.005000000,16.995237699,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,530215,Ckpa7qBtQVNJDQraPUAfpgffWyFRuGQMDQxc5vsA9HNy3yb7jrmQH,0.005000000,13.170283805,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,525485,CkpZm7dbBaYbP6iF81ShCVFmLrAoUQQ692SUUCfJLWYjUoynYTKj1,0.005000000,19.627303600,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,521138,Ckpa5zjEAgLRKiSd6Hza4mnbMcb3XmjtfxEMuSe67c8Du9yQMWDTj,0.005000000,14.191694059,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,516412,CkpZhhPEx6Qi9rGLSowdGCsCasjVNRk1LpHxo8wd4W23Kc66Xe7oU,0.005000000,20.373355013,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,512057,CkpZ8p4STERczUdgTtVPKx4AQJG4VyFv9dn7pTAFiTJLZNTHWNm2h,0.005000000,14.843739192,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,507361,CkpZLz3LP4cmYnirnLRyvJxdnX5e2McQMwAUbR2GN5HZkWnfYupeE,0.005000000,20.491071229,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,502896,CkpYkb5qp1mHF4PEDX9oigBmuCe8cbiVyr8Xn9oZVVhriKTdiqX8o,0.005000000,16.892811535,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,498248,CkpYi2VYPhp7gBXx4ensSRLgtgTV1L1w8ts88e8zPFdQZujD1UVKG,0.005000000,16.983999021,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,493906,CkpaAfwESdTZMNo9i4gfpnvTXYkP2HNAZ6QxYj5AWXos5PP5AFvm5,0.005000000,16.346600985,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,489211,CkpYaFnbFzGMgmrSXYhCiNDwqr9JEpBVxKep1RHdkVoHhLmDipxwV,0.005000000,20.503226867,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,485086,Ckpa4ZmAVW6okF54EFg8Tzo6rosqiCyeknm2mMpjirgZDdLxFiWZx,0.005000000,12.379372962,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,480473,CkpZfmhQxnQ8ffvYcDg8Vfa89Gxn13rA1FHRdVGkZM5U5oP3b7x85,0.005000000,18.347816290,MinaExplorer Payout 315 #340004,PAYMENT
