Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:51:00,360451,3NKnrGQRiDDubspK1ZoY9PzBduSWAsqxf33kdnTh1sCDs7771aN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,592839,5Ju4aPoTrabzykzM3PjkWgknQ7s9TqXJTFGMpjrdHypfhs9ta6JN,0.001000000,0.037453113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,573959,CkpZo72UGUtgMavnKW1DXs848CUnuSxS9KB7HkG4eZSjRSF7U89GK,0.001000000,0.036934821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,555459,CkpZhy8KtpPZiPvpoNBn3t3QQ8sQJVzdBoK7sDCshNWMQXRcwW5uv,0.001000000,0.038170446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,538149,CkpZWMQSYoM4fVH4mAYVwo3JKCczYUTcRdhq7r3EZA73xx7ZH1ji1,0.001000000,0.036722188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,521019,CkpZwaegoYnT5Ez1JCme8cJN2XsLmGWogri9ygFq1srs2EnTgwSj2,0.001000000,0.034410137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,503603,CkpZiavFZ952NYF61wme3vQkH6pSSVm9nRZc8EMKhCLQHJ6mDAw58,0.001000000,0.040127547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,486583,CkpZEz4v7ZMHnsMTx8Xz5e4FD7oUJMtGRManMMt4nP5aPGhck2itQ,0.001000000,0.040789694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,470905,CkpYfhSW7H1CtbLA2Smtw9yunqmczJrf78hNNRGKNbt2mpGJdw3DN,0.001000000,0.036860413,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,455629,CkpYbiL3tc36JxTNZ8nSGJdp3kD25K5NoQUpFDPYw42S1MHMjcNAr,0.001000000,0.033935975,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,441994,CkpZJveQ2pjDV8v9v1aiigu8vArn7s4tvkoXW6RTjUTZL5yr66eCs,0.001000000,0.038050448,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,428991,CkpZf7ojyhibRLHwf8tE8NQgUWyn8Q84GC3wWp7orQsoxfc9vZzQS,0.001000000,0.038092632,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,416118,CkpYauq4rLznHxKR3KqCtbdGCq3RKPyd5xPVDWD9bdEKdqXNoZvkz,0.001000000,0.041834034,payout_from_AURO_Epoch_67,PAYMENT
