Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,574922,CkpZT8M4gUfDNvr1sFFz6Qu1bB2gwpS467Vz8g33rtnpGTxh4FN9x,0.001000000,0.017478904,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,557328,Ckpa6xj1M4aLjquJjCTAZQWEMBnHky4Qz6xayysLvFK549PXW6eYg,0.001000000,0.010972862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,515390,CkpYuK6ZDrBx7JpU25thmpALnFJVLfmftWf4Vv1omUSqBZrfgFNLi,0.001000000,0.955742583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,498228,CkpZfevJXmrCMC2bnS1vka1RPEd3ftQhEYGGAMQoASJx6wMPKivsA,0.001000000,1.114543610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 14:03:00,338185,3NKdBR6uv4K1cWa2wfURphPoQmezTt5U17mbgajCYerXssmoG8bD,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,B62qmuny7E7wjdyqSn7zNrG4EeKxu1f8JnPMUAEqvAjWsKYhCAFTgZP,1,CkpZ2TGtgKn8kjpvbxXfiaKfAGGPCCu15xsciYvw9ADzyhL2qNvUt,0.010100000,139.000000000,,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,481877,CkpZ5LL72RRQnac4upamBy46gMrAaTLmd1ZgbVUq5hcUwmExomovb,0.001000000,1.132934874,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,466337,CkpaF7cFRCvzFUdYoswLQJKuxfSejna12PyphQTm8KK7EJzejey7o,0.001000000,1.023798819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,451621,CkpYkMmrrUDTs94aJd4jdX28TNb3h471gha49UCXPMspZLLf4rGpD,0.001000000,0.942572288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,438283,Ckpa273dpqjJhbFVGfJS7eEAhYj1job4k7DR7gNREC6rf3ZF7TTvh,0.001000000,1.056851612,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54mSt7iiycfTqLFhxPPn5q5yjDF5JguvfQ21sThT1YqbjFsGRa,425315,CkpZMS73t84WCLN3ip3bboFkm8VE3yZFbgSFuSk4rKQah97x6azyb,0.001000000,1.058022919,payout_from_AURO_Epoch_68,PAYMENT
