Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYbAFBjcBonXD8tnhRAqzJ9E1Jtez52goRpVrsbPMxVfPJSWeHS,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,5,CkpZksivdnEQZRKoxSGLoT6GWg5p8EspYP5NSVoZhf25P4iV6GGmU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,4,CkpZHp9njdNQWbcT1sZqcEaNPMyBsJvKixBbrzXw8ES7BfmpYMQgi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaJ78UqUKs5CB3FYGBtXEmzLFLUsHTknJVZuiMK1Kj51GxdYLfp,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,Ckpa2VEWA9N98cCYqrQDfEd5FhAUsQgBEmFPJ1Rw2r9So4ST9Zccj,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,1,CkpYhVVEdTmxHWqvd5eBmQqmxKHQAXToDEcF2fwDZX3NPQV6VDFhW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,201,CkpaEbHxgDZerfNXYB3us2HpdGyRrcbBjDGZrta3wKpacpsRhFFXh,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,48,CkpZY2EVXYS61fHNp636nAphmAjfZeSU9EKUkrHbDkNXiFWx8MLpc,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,0,CkpYmkvPmDpDqmpWKFaBnyocp73kEBwx25TrNGBTLTKweuUtc4iDX,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,22,CkpZwcgBTAW4JyuoS36Lw9UiVWvYUEPyVcwK3UeB5dFbzoCWiWXjN,0.300000000,2.000000000,,PAYMENT
