Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,20259,CkpYv9LADFoRsk2cASttg9WVCjnrgcxQGVejYy2T7pdfj724oRDDP,0.001100000,0.243347235,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:15:00,98282,3NKD81NBUt8CiBfHDLpCaMHUAcmY6XpVKpMrDU1N1bHupY5zDGp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,16981,CkpZLxzfPZtkm8cGGHPhxf2nCft5uTQtJL12zbG7yoDJUpqJm1gkS,0.001100000,0.156597393,payout_from_AURO_Epoch_19,PAYMENT
2021-12-29 13:18:00,94795,3NKJyU635TUi5hUizV7UncNDVANcdF9JS5wGNEKem2X7jFWS32Rq,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,B62qqdZzFiS3awbpEJvHEPNY9yJAxtuZr89JrwSDcB1ZUsjeh2EDwAR,7,CkpZCr3oayaLWM6W2DTCASqUmuH4ZaH8kpbU4vWewk1t7ezG5MYRn,0.010100000,30.260000000,,PAYMENT
2021-12-25 02:45:00,93452,3NLHXVy18FZeaWiHrgGZHereqWuatupsSbRQLv7ixB3JSG93Cnkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,13940,CkpZ2vgXxYksjE6i4PwkzxQoPeeADb8dudPMyPitz5xvZgnP1oTWJ,0.001100000,0.297078886,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:12:00,88848,3NKEt2oLToKwrpfKeZ738BMeNoQ3KB4XSXAGe7WrYBUpnirrU8xX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,11147,CkpZ8GeoxAoZStuknR1SG2cEFBzWgc3WGU6twkoFraa9ZaMuCPbGm,0.001100000,0.193781737,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:21:00,84852,3NKiGtjQ1NTz6aLMcjoWpdwSL57yPGx9zXexqVcDfLutixy6SLeN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,8630,CkpZHSk4U7cB2ZEJqWMjeStSHdaREUGBPmWsarQqEHnevqeATkEuf,0.001000000,0.107993737,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:03:00,79726,3NLp4RmCqvVzrrZjBCDsWE3ygQ6tFacnjvFDm9eJpXCyrMJMpfX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,6372,CkpYjQVWMN8zwGboLAz5JngdGQL2qoELXD7pahmXmyJfLLwxxtrXS,0.001000000,0.133389177,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:18:00,74791,3NKn3MaDKXnwg3fz9Ucoh6EA6bKGhLRLG8tR1gVYGbK6GB8LNRxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,4349,Ckpa8dqroUGyL95UBbuumEhjg8S1kXVnLE9WdSJvcqYV73tvBUsGE,0.001000000,0.205055414,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:21:00,69990,3NLG8xaBSuUA3E7wXwhsoTdvZ7QFx9rnw78UJsZtKCPLcxxBwKu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,2960,CkpaB6DtcfV2HCBCSjzXh9EnfXrji8L71JrptB3R6jxw9BNpWAkxj,0.001000000,0.093599101,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnauGnnX4wHqfkDw3mDYLFDEefYLk44yGorYSBRm4BYVukCj29zu,1915,CkpZeE3oet5te8G97BYG7nCZHt3DUx4yBcsKKz59m9CwwxHvVSU2r,0.001000000,0.097212049,payout_from_AURO_Supercharged,PAYMENT
