Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,571877,CkpZ7Nr2AbvA8xFnFcLwdR3kUBbmz8w5aaDkG9ku58mNrDAXyAFbQ,0.001000000,0.131216537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,553472,CkpYy3Z5EecnHhen4SJPAP4ixL2gWVtJpyVwbRvkdJEe4JY5Ma3Z8,0.001000000,0.135606269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,536214,CkpZAXM52sUFdcZD36Y6wjR7By5yuSujuaXf3X3cLGdrSF7cRUQod,0.001000000,0.130461109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,519129,Ckpa1dKozmxESPmxwVtEHcKkeE3BR58t283nP4Pe2yZdQyFSUtev1,0.001000000,0.122247199,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,501928,CkpZEb5ZzYQRMEDzX6pSBRLc2JmSU2GnL4dpndFXSPrURHS9C1vxJ,0.001000000,0.142559125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,484982,CkpYWFtQLryoyQU1a6u7wbveSsbtKMcdxjTyssjb9cw32XDewuC77,0.001000000,0.144911573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,469325,CkpZCKhEzQBfG7j4iFWFsADap5HmNkSTKLJCCjupkQrPBdXvvD21j,0.001000000,0.130952385,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,454139,CkpZFKTSjZxqSGUbuU6vY7BWS2uHFQykYerMuGK2hijaQrRhTkiXt,0.001000000,0.120556108,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,440624,CkpZoQbiKY2kXivvfjAHG9PCPnpArYyeJ195GrKGTLzJasT2pB5AJ,0.001000000,0.135155106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,427638,CkpYhfJZjC7DLj2uBtVL9KuhKAYMA7f5cquxbN1xgWqX2SXMchHgg,0.001000000,0.136287341,payout_from_AURO_Epoch_68,PAYMENT
