Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,555908,CkpYzzSfiN2MFWSZxBiANZe233Zoof6wsunAv8enre3EToJvBhrEa,0.001000000,0.025091640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,538560,CkpZjDJAY3ZKYcqdVJiWkimoiE724Uodvd3wEAWQsNsmRY8B3PHa4,0.001000000,0.024139614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,521417,CkpYSkMrbHSi14se9Wu4WLLT2qgy9GnQFKU9hs7f2aV4rG4ZAZQWZ,0.001000000,0.022619778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,503982,Ckpa7BspQzptandcfFQVTRkVt79MtwGvWxzGiDUGdjkRL4u83v7FA,0.001000000,0.026378155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,486994,CkpZTRjSiBrLC73CTRbcKLHUGdhFRnAdkSvK8EVVAbFuRp5tQu2nh,0.001000000,0.026813431,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,471268,CkpYRAHEEYXRVosdDNqcGgsJHzApSZokfDz9T5ojJHDCaz3isGHrL,0.001000000,0.024230479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,455986,CkpaCamw22Gwsqqs9pMzTmVdB28E3DKDs8C9cFfCP6P7NfAU88dPx,0.001000000,0.022308084,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,442331,Ckpa9sohcsVprCW4L3zPeADbquxhiv1mysFEGts412NF943rE9oKd,0.001000000,0.025012753,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,429309,CkpZYhFhoudoLeTub3rEYKuyrSZXWpL6Yi9vt8EdMK593YYfjvvAh,0.001000000,0.025040482,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,416439,CkpZtidmckG52DKNdRttnszBi6ETYVQioLxsYXTPxBvMZGubsqw7x,0.001000000,0.027500378,payout_from_AURO_Epoch_67,PAYMENT
