Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,588219,5JtanjhRs9oCV9H8xzkWJKRjH9yhb4XwRS81dpVX5Dp4sFREXJ7k,0.001000000,0.748176203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,569441,CkpZqd3FuT4qMEefN9CYP59GoT2b12wfkbNd8h7QS22inbv7VfYrS,0.001000000,0.737822416,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,551058,CkpZDrWp728G33qjPSueXoLiEVeTD6SygyvnK9Qho8ZtNcbyBJ1CY,0.001000000,0.762505875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,533852,CkpYohsB7WqSKVj8dseofrtZWzyDBDTS8JeY9Q3th8Ff8jncNnBsu,0.001000000,0.733575930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,516842,CkpZ7NWKibfvKbwjKxnh59jRfQJBpK8TW2NPRUXRC7d7nbm3ZWjm6,0.001000000,0.687351434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:42:00,339931,3NKy8PLAy57GQPEFyJx8wbJvNikZNohh2Lg9wqQZsoLfqgGYWPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,499670,CkpZkJY8RazWLLq98y3RY8tGZNseFdiQsQf6RKMxoLqmaBbsYqFWe,0.001000000,0.801470231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,482769,CkpYjQxYGA6EJNbjUZfRQDkFvjD2NMnmvWRtJ9U1viQ4SeS27DeKD,0.001000000,0.820331453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,467158,CkpaB2A67sPmD9s6tu9pVQvyJdHBohBJzQqjwkyqZQxQvu1L2mHWK,0.001000000,0.747103660,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhML6siv4gvJCqtzDTy2MXHb7pqaH6B6hMwUd2eMk4jQWGtybu,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkhYLbVMXHxphut1Umm1HT1wejUXyGAQ3Loyr2x4HLmVZJxQbGn,37088,CkpZ8GmypgbrGi2sAv2bLvXuoySbsqU3CmQqcX35QQduPJTXkghwU,0.300000000,99.656564800,,PAYMENT
