Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 16:30:00,331485,3NLg7cARVvtkuhMzoii6jxt7z63x1ZSyrJzq2EkwK35PRiDyAX9y,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYsiK3D1vh1UGBqYS32vXnY2M19LVcBQusttUQ5Fp218d4PHr5v,0.100000000,30999.900000000,,PAYMENT
2024-02-19 16:21:00,331484,3NLeboZHB7pQFKBqPi9Nh4AZRydM7qJYvnPAxm6tdJwCG9i3yd1W,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,1750,CkpZ7D42Vb6axPvVpTwGPwyGoz3EoPMjp7SNMcu1iY7HuFhSLPdFD,0.011000000,31000.000000000,,PAYMENT
2024-02-14 12:48:00,330084,3NLWHmyxpe2hjXdCFZksT7KFJpPerGHyKVuFwFF4nBaoRpxzY8mn,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYdVebtzGdbDXdBWZ6k671hCv6rPnx5o5KhvaURnwdX9sbXoV6G,0.100000000,39999.900000000,,PAYMENT
2024-02-14 12:30:00,330081,3NKDmG711VFrHDE3a2S54BVMYDxDv1LFgWf3ZZ12dv45rgeo3jZq,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,1678,CkpYdW1xE9zBQhHG2UjV9Jth1v1cyfN55jsaGiLGNhqGD77bV8w8y,0.011000000,40000.000000000,,PAYMENT
2024-01-16 05:51:00,322177,3NLmKHyyzUt7RYoNv392yK2PEsSyNWTGk2RfN7ueAtJSd4jBm6f9,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYgbeQGvMmaZBLiAFvY7nnavHsxE8ncDLQD8VM22dzdTmKA5cVJ,0.100000000,99999.900000000,,PAYMENT
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,1318,Ckpa6nW94vpjyFSUoF9yr9rqPia978AXUdjW6Ud6M8tjhUeHyKYEM,0.011000000,100000.000000000,,PAYMENT
2023-12-11 15:57:00,312891,3NKPJ29jDp7Ta9uYyG61BE7nDgmq7n7W6pfFzCMiBhWurtXy18RC,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYyKzGHhbnSg3t3nnWQBfYByM4nEUnaz5T75zh2Pz4gyZAAUVrf,0.100000000,39999.900000000,,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,773,CkpZ3WiwYAALs2sT3dq31i9H2X2VYBaCgjQTfo4jMKK9LEV4ouA5Q,0.011000000,40000.000000000,,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa5ruh43Zi279aug7ow57iVhQ6Ukmb5BLTok1LiqD2XvzvuvAD3,0.100000000,9999.900000000,,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,452,CkpaAUbe5Ahu58aRyEqXjSUhyVBx8hRucyTwNKZbDpEwVnYUi81zW,0.011000000,10000.000000000,,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYznGnL4ToocBL3U5C3m8b22kGbC3EzpqNi1b5LHj7Wy1BExTnS,0.100000000,39999.900000000,,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,294,Ckpa7L9hRvQNaPo2yz8ywTTbSoh97c4VeQNQKCXq6CGqfqyhoRv1v,0.011000000,40000.000000000,,PAYMENT
2023-11-11 16:33:00,304579,3NKAteKqZVubuGzXEyrHt8irCb8LSTyVNFvqgfJzw6jR9GgAbVnK,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZZ4KDsx7MZnFnEt35uPGtRay5831vPZfUp3cbyfD96AqajjXxr,0.100000000,29999.900000000,,PAYMENT
2023-11-11 16:27:00,304577,3NKoQXqvQgM94ubrivh7zKw2ZDgBVkgzLiapQp33dwGK7ez9NrtC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,285,CkpYWbJ87xhxzBbEejvesUiZw8ULtzMQM459WnkGkm8i6jExtRugo,0.011000000,30000.000000000,,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYW29Gd8d48Pen6B83Cuh61AgUsYQ7GRzsNFPndRDuVPxuWQjGJ,0.100000000,24.900000000,,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,277,CkpZMaxXqHHHQgGFCx6hnKLd7GgQDvxrCfGHDrezeLGS8wxZyR3Ye,0.011000000,20.000000000,,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,268,CkpZDJr4kVwN3Wchd5DgEQ5RvZAeESZ5kkbrfLov9rNXgExDTgtSm,0.011000000,5.000000000,,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYYf1Xa36krbEep11Dfqt8RkRvCL2RY4nHW7R6g689thaxzptjx,0.100000000,20004.900000000,,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,247,CkpZUSoNd8ppWAcxXyEogebTdFH391pRmaCkSBuGmNZB8vkyGjfpG,0.011000000,20000.000000000,,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,35725,CkpZzN3sRzaAyLGisJsDewKgNTyQyoqJxXWViy9ypZgaFZM7idk5c,0.500000000,5.000000000,memo,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZh9yAaFQtY6AuiBUUjBWGoz4iNqvw8b6vnFDDYHGBVpdK6GYXN,0.100000000,19906.900000000,,PAYMENT
2023-11-09 11:18:00,304014,3NLQrjk5DtJqVyYst73hexoRH9pzcBzkQpXEP1ed57ZLUUsyGGke,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,116,CkpYoNDoVzxyta3qcXTGLMaQwt6suo63cjWuYJEHq9ngcq55tdv1m,0.011000000,19900.000000000,,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,61,Ckpa3zpYtJiW16c7otZkNfgaSo7JLhPqygHZtEH8ZRwx6TXyXYst9,0.001100000,4.000000000,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnd7LC1bjzrQtVGVYUzXRM5d1zKZLYVrGkXvvTrZYVQDUnwT8QDX,5680,CkpZoS1Vj4kMAnwipL7fwwc4t1v4nBpzkJHrAmVugfUipDv1Bi7jB,1.300000000,4.000000000,,PAYMENT
