Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,577888,5JvAF8rb59eYF8zV2NEafztWEiawkhaKZEtoKTRrwe1DMHv9yp7z,0.005000000,0.656225138,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,573175,CkpYXy9PzahjFpXcZMsepmbD3tJ8hnmJxE6tUxYDmUaJqWdnhNhRi,0.005000000,0.944003289,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,568804,CkpYg4oca43UDaDqPVxXG3Miq1GzQtDyZVgKGphdbsfdEkWv7d2GN,0.005000000,0.709103495,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,564115,CkpZh1SwvhcD8iPuaahK1SeKhrcCzgVVTv2moQdzymnXRN6jbQrmc,0.005000000,1.059430983,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,559460,CkpZ9a8GbB9hWbPseMm8x5A514zQbKc15qHR6uz7h2M3NcBCSoRKX,0.005000000,0.894365462,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,554798,CkpZS6hxetGJ5DMyA1g3DTrrxvNmvx7bt3Jbqxi6oc9upwbTVt53Q,0.005000000,1.029428858,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,550396,CkpZBGZewMgq5w23rBcCv5kKBsNsdWrEXMPRc8gzD2KbTHd9512jg,0.005000000,0.745131353,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,545719,CkpaBmgK8r1EEtQzYi54aogLgLgP69gLsZPZyZCmGvQ6DYAaeTFBz,0.005000000,0.990626784,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,541379,CkpYbtQiR4fzdmB4JuWHDerzzqPWYfzqvbX9uJJ6eUg84bb2CxEyP,0.005000000,0.710802097,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,536695,CkpZwFVY7for4KEwNEYFEWMTbGnkJ9TEFKmrbMR5LCML5nfeiRfb6,0.005000000,0.865461786,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,532415,CkpaK3nNGHz2Y6BkBfZtPcFjzjXTSZAVzGCuuFp7EPo48UnmBqQoq,0.005000000,0.670680660,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,527685,CkpZa2aZFqbHXJAxUp7K5tUKgxjQQBh3x3KESCyEPogZ5mNfiderh,0.005000000,0.999496533,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,523338,CkpYZem9BMNAnaihu7D9KafiKBwDoHXQ8Rx9WKefqmn4Fnz6E4cdo,0.005000000,0.722694738,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,518616,Ckpa9YtwfMK85K1FPhxmNazxjB6wFZTU3rq9UoF8qwhUk3i44DKrd,0.005000000,1.037488289,MinaExplorer Payout 323 #347611,PAYMENT
