Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,557960,CkpYhnBmPbs88HkYGLYHW29qrW1k8AHsxfucm75JZEnewWtRXPhPB,0.005000000,5.938170312,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,553326,CkpZ9h6Gwcda8jqftjfFgkouCrbcP76KEn6tkMv5zrGbpWBLoC2zT,0.005000000,6.834928387,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,548924,CkpZ6P2oKsgQwamD9vJ3whdEG2CFN15WM4ERHULR8oypNeMW9BXYZ,0.005000000,4.947325276,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,544247,CkpYsHZ5Lg4hxaW51wNJmNhpKZZud2TvanHU5fBLomrubzucy4BP5,0.005000000,6.577300724,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,539907,CkpZPD7t6F3uXqCaV99uGotedTqRXBBdny8qULnQnUsMRKfecAwdV,0.005000000,4.719395032,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,535237,CkpaBde2m12hSE23XmRLrAGcwpxuKNsAFqzquaoSE3hAqH2WjTZvE,0.005000000,5.746263343,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,530957,CkpaFJuYDj92gFUUyLm3R3rZBZN8gAv4W3ApsvX28KkjUJaNy9T1K,0.005000000,4.453007390,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,526227,CkpYxaF81TAS8gkkV36DFgQubJfTRikpsDdmQ4sDQGwCbkst9KvHF,0.005000000,6.636191694,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,521880,CkpaHTH6y412XfYUNHVyoS9x1FQ3LqQCXCv7BhiZM8WzQ68kTxyLF,0.005000000,4.798356627,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,517167,CkpYmnGpuWpsAWtvzLWNrLkc2XtDVuASTikVVjEs8rGmi9S3oz4EZ,0.005000000,6.888439294,MinaExplorer Payout 323 #347611,PAYMENT
