Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,68,CkpZ8kxEnaodJp7YXemE3ALWt7SynNUpvv4EkfoaCinZ693L9ZPxJ,0.001000000,5.500036479,payout from mina-pool-payout,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,60,CkpZDG7XmsFn7UYNx8anxw8WphxbJTTYsCcobq4qQ5yPmwpa2CJSz,0.001000000,2.496171163,payout from mina-pool-payout,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,54,CkpYZZEG1rhf7wFPxGXv98NMGJ8BjsQ1ExsY86NKu7A3sfnKAt6pB,0.001000000,2.248900342,payout from mina-pool-payout,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,48,CkpZG2CADfpVAos9tpF9iW4CGAuy3WfqLirso95BNrJn3DcZr7PrZ,0.001000000,2.066502002,payout from mina-pool-payout,PAYMENT
2024-02-22 13:36:00,332237,3NLk29fQNo8D3FwANFPkerrPxRh65j7148iBsJm3ndMMgd4j3qSa,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,42,CkpYuxFZNWrGjfDd1AkxFvC88MmrAWNQdPaihFjVuNGMhz9Xxfyia,0.001000000,1.516094006,payout from mina-pool-payout,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,37,CkpYyxhRNh23sRKFkAkzTHuJS1LG5uAUAG7espTmAfWotWTwbdzKa,0.001000000,2.251639258,payout from mina-pool-payout,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,31,CkpZvgkBGsB6PjgYs9xCr2T788xuwDvVGFLCxniBV7DwZRTaRJeFA,0.001000000,1.809689494,payout from mina-pool-payout,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,25,CkpZE8x14UDmMg2r1e2KatCnBLvgmogYyyY5dDj5wvbL5xx7VwMyK,0.001000000,11.974752632,payout from mina-pool-payout,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,21,CkpZacCRhXRpRbA8yqyHaVAQpdTJajguTJ8Pg2JVKjYujxJUvN9Xh,0.001000000,5.255338888,payout from mina-pool-payout,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,1,CkpYT5qub9PZxgKsMnpE5BE6LmHZZFz9Wh6mFPabebyeZ31VFNiuG,0.100000000,0.000000000,,STAKE_DELEGATION
