Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,560046,CkpZg9okz6oZox5S3ki5fM2K1PpUSbSQaysp7hvTUpntxCNm7eLZm,0.005000000,0.312928177,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,555373,CkpYQ8VQrN1kDTFJYFcy4pd7yN8b2pWqFWsy2n37bnKryjWyGBstj,0.005000000,0.360185305,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,550971,CkpaBbLouwYxpWfL5ioifDRWv6HGVPkCxnxXiAj18r1aqC3eLeg19,0.005000000,0.260712874,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,546294,Ckpa4FWBLsJTbHg8kkBayGzoLTrEE1c3KNUNxhCqADFA2NaBksT4q,0.005000000,0.346608901,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,541954,CkpZFq4s2gyPzhNLydFouhkRv9kNAvjV98gtGkXxbNNsm9CXc7iHW,0.005000000,0.248701471,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,537278,CkpZVZxpHv5ZnQa7z7f59TSD2yRuiz8YiNSWmLFumV1djJMcLdwaz,0.005000000,0.302815108,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,532997,CkpZii3xQwsdZUEDa8ZDcipdLqzkZBAM8n1AqBAcK9daBN8mAX9ma,0.005000000,0.234663440,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,528267,CkpYfNaFq47fQhde6oqUijQuvE5oNp3sqkNQtNeU4AEanLuKkW2vG,0.005000000,0.349712323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,523922,CkpaCrnFZHGggiwgZbyrFpLcSNPfxKMF2ppVTxMUKf5omuwLU8CZd,0.005000000,0.252862567,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomt1zzZBz9uF4YwMnTt7S22fmPgDfHRRkAx7XVwwoSXe2ynxkfR,519212,CkpYevBkdnXVM7p3XSU8NoQKzGu2gMkGLVWVwvmNeJpgKynm4MV2T,0.005000000,0.363005207,MinaExplorer Payout 323 #347611,PAYMENT
