Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,12027,CkpZCLZzLSTRZzJNojb7dVR49Q7fbQodUM9fpboQoSpzB2AFE59zd,0.001000000,1.716257573,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,11782,CkpYc5XqtyDX1Qg8UKBL2XxBerN3jWguzWbQTYgytYtrYTY6uuojH,0.001000000,1.286438782,TowerStake payout epoch 72,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,B62qnACejXTwzNutSsKsEnFoUeq5PWcAgeoUrpSiKmUWJbrkTR68FuQ,2,CkpZmQmVuMQigz53wRu3E5dLbC3HKP7tjgHHdsre5f6o1b21MsUdD,0.010100000,374.323193009,,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,11539,CkpaGsQTviZxhoonwNcboHdx7tSGxLRgKoGZwoU6km9E4422q6h7i,0.001000000,1.894798922,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,11279,Ckpa2erKjrFbqFe9aBbGJLLiR2aMZLYsDEuB6MkKzTWEfXPRCDPqY,0.001000000,3.736991922,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,11036,CkpZqK4qvwDZ3vTjCEiyoTTuUZxYkGrfWUJFW7oNXDqkbWryHBaKe,0.001000000,2.366932882,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,10816,CkpYQQKRbunkvpJ9h9Q5HV9mArNcpDCjSaaUBhw7aNynoXvSKzh3b,0.001000000,3.098025712,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,10504,CkpZ1QsWXwZKqVyeTiAzzBY6tEkpAkxAJiAhJpiWkBeWYv3CMpLsS,0.001000000,3.339038691,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,10165,CkpZ9PevHDTQ6ecMNsagb8PmigyN7xryhQqXGftG8NSMa7XQfifCX,0.010000000,2.679232246,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,9822,CkpYo2C9WR7ummp8fagcBKUtxUtMmxWgYqya7n74F8g65fYGe4zTz,0.010000000,4.508977718,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,9266,CkpZanUTVbNxn47FVyu3EQ7eSWoMfhsRDbiN8NWciqQaT3KQKnjcF,0.010000000,1.715916226,TowerStake payout epoch 62,PAYMENT
