Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,581216,5JuBFJBFmKXWyRv4FxmiMF4t6M45iHVSQrQb2J3a1XUsvKekcB5w,0.001000000,9.873299502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,562568,CkpZjYVD9dAQTPB9AnGVfj17wA8fW9Ys3kWjyfcrXxRceUK2va5sB,0.001000000,9.736665969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,544185,CkpZrUbmTJGdnRbidEbgCkviN2XUqY5wxsSUCwLAnLwtnNsRj5DVa,0.001000000,10.062397102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,526940,CkpZDzRR4w6nJcfGkF5pAA8fqtNBH9jLyuZyG3e1G2raLFGqdksTi,0.001000000,9.680610854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,509383,CkpZfujmK5cAHMYHnyo9rtnzYXqFmYGJ2xSuMvE9A9fTB3Mq3rRUT,0.001000000,9.071112836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,492298,CkpYYnifuhRMZ4hDy85GSDPMssgPFEhHHrUbiAQWy92VipMz5QMuG,0.001000000,10.578319887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,476485,Ckpa5WZa2t3sM3f6iVNWoAYfYcXd2pKkGHnkTFfvWMDekU7CvJos6,0.001000000,10.752874438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,461115,CkpZ2Ca544PCpqveFTriynPTVMnZbuyo1SJVsmpjd1WZyLrrbcxSs,0.001000000,9.717045811,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,447275,CkpYzbr84w15FaEc387CBNaMUKTCo2xN7rX5pzDBJcc2nLbdgQhvE,0.001000000,8.946111169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,434206,CkpaDhYvMH1AQ6zkQ5PyaxEYn41MjS3NG5ySmrndxM2uUXRsTNPak,0.001000000,10.030755426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,421284,CkpZqdqewzBs3CS3CcbP3ttuKCAzsktJhzqDDV7z8zjw748kSk4Vj,0.001000000,10.041872338,payout_from_AURO_Epoch_68,PAYMENT
