Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:45:00,359956,3NKHj6KAZP5bQjYU1BEHdoDmjBGHTkswQadH5xrfDAMhgB42i9QQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,582637,5JtcJNyq89bQWYEAsXpTspJhZnLQGYBvGr7o1Z3PkZs2feJMsAzV,0.001000000,6.549314894,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,564007,CkpYkbDLEq4nKxCFcFBLiB7JHmMS8ijWvKH6rJJEC7YZJeyMrUeWi,0.001000000,6.215447100,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,545619,CkpZ7YPNdynToQq5Xo9t8ZorSoS2u4EWbVnnA6sp1AAamhK1NNHWC,0.001000000,6.423379133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 21:18:00,348273,3NKgxij5uxs4R3dqykE3WQEadXi4PvYU3BB9zRe91ZbYZEFngRZ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,30361,CkpYQ92paStQDWmvqmcjc48EYurpRb1gnB1rrA5eg77rP17Y2rV2L,0.050000000,33.772568820,,PAYMENT
2024-04-21 12:18:00,347635,3NKBxjjz54vSDiNgPsgtULPqneCfHfCGoWfrbnqbkcaXk9kHcTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,528382,CkpYg31kis724win518BUQBNZBfr3sweuMpSvNkdczpWuwq5Zp1KR,0.001000000,6.179664063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,510794,CkpZaC5oPfGbtZwnHbvuY9BuxFjNLrrC5CFruQCZjjrpqNpZN5TQn,0.001000000,5.790588098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,493631,CkpYybLiijkW3mvNGu7UeNj55d3V8hKECELvLuaonj2mb3MDdBCs9,0.001000000,6.752720903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 14:15:00,336273,3NLxdu73LU11yRJnoU64v5wapEygQ9wU882kPf3C2mSu1DTM3Ey1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,477798,CkpYeb4GA1K4iR6oDpAGHG1r5aQ98TsuwXkzc5mPnfRVzJgK4PfGW,0.001000000,6.864148622,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,462370,CkpZ7T32pWt3yGU43iL9XnSf2zjj44oNStpRGvB1ooKajDQ5opEba,0.001000000,6.202922492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,448243,Ckpa6vJUmnzKhfdCgs1xvP8JdVurW2GEGLEVHGAHS4VnhnFm7a3RN,0.001000000,5.710792704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,435123,Ckpa2hQVc526hvdUwuQnkW6LWi18vU6EVCbTQHmw6B5G38SNhWb5Z,0.001000000,6.403180522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,422189,CkpaFie6rzJoMWaCKRotgQbqgGoQw4UbMQGGG1nJMU21Ry1mJj9n1,0.001000000,6.410277060,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:36:00,316912,3NKNQM4XW8K9S2Kz3JicTobvRZ84VzBM9z8GbD1R6v2NV4N3aHFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,409388,CkpYizB992Z9may1opNMaZZojaWud85ioRiH9V2FmCV4zWx5Anshq,0.001000000,7.039998322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,396747,CkpZgGaAEzQV1xMkK1CKkMviztbNeEhkUdK9rkRtMSTYHq2CVSamv,0.001000000,5.807587391,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,384859,CkpZrArLQFpLC8J11sKrCRrazGQSjjEr4zWQo9VPoRVEzXxEq8GqF,0.001000000,6.028561571,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,372771,CkpYpndULN41G3NhAReMtnuG1AmVv7sJ6DPjiEwyjb9ZMdXDo7fJ6,0.001000000,5.340413365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rqsFEimsEJ9TqAdZHHWR2PLceSTHGqHqwJQKhwLf7RUPHKo5d,360508,CkpZ6WMcNmGXB79GHDwDTwvxWoTS1jpsjEgQtFxbxHGwo3xyUJQEW,0.001000000,5.438371000,payout_from_AURO_Epoch_63,PAYMENT
