Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 05:39:00,356073,3NK621RQ6M7BBq1U352GY16pGT7Wmg1MdChFwMHuXuBJUaN7hG7f,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,23,CkpYkWR15BeyYtBQyYqgXEfnEYkq9z4oBuJyju1ddkz5CfLAppGAZ,0.001000000,362.000000000,,PAYMENT
2024-05-22 05:30:00,356071,3NL1mpcoLiBuePebt2X4ux9Mtiah6dJ6QrjK9yoA7J8Y9f3YNwKA,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,22,CkpZMRLqG1mRPAajTeuANgmba15uPoTHFamwtSb6NAEVbx1VQ2Pri,0.001000000,184.074726052,tschuegy_epoch_77,PAYMENT
2024-05-22 05:30:00,356071,3NL1mpcoLiBuePebt2X4ux9Mtiah6dJ6QrjK9yoA7J8Y9f3YNwKA,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,21,CkpYrQBDSZJwazFqshsKKshdM8vWEMow6URzpdwz3wY196cntc1kd,0.001000000,1255.583551306,e6ab240e07b8f088576b7af1ec2a0749,PAYMENT
2024-05-22 05:30:00,356071,3NL1mpcoLiBuePebt2X4ux9Mtiah6dJ6QrjK9yoA7J8Y9f3YNwKA,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,20,CkpZz25bZWdXrPj9U1viACS4NwpghdfFAQxzYDuokHM9uHo8CQTDu,0.001000000,1506.426767286,tschuegy_epoch_77,PAYMENT
2024-05-22 05:30:00,356071,3NL1mpcoLiBuePebt2X4ux9Mtiah6dJ6QrjK9yoA7J8Y9f3YNwKA,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,19,CkpYkcjQ22DgMMTh1ZHCLsns5nUbHiZJ5Ku95tT1HXKU3hdzbNwTJ,0.001000000,1744.074463250,e6ab240e07b8f088576b7af1ec2a0749,PAYMENT
2024-05-22 05:30:00,356071,3NL1mpcoLiBuePebt2X4ux9Mtiah6dJ6QrjK9yoA7J8Y9f3YNwKA,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,18,CkpZuswSpGWdhuQQddummdgsRQrmSUBxchVpsbtrsjEbZiPkPegch,0.001000000,4320.000000000,e6ab240e07b8f088576b7af1ec2a0749,PAYMENT
2024-05-22 04:39:00,356061,3NLK1KizmUjXZM4qK5uTMJzMdB1obnmxVhcWJGNYejdvhuJvzMvb,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,3,CkpZFA2oaq9eGPttaGHPYseznw4Jy2tvhz73AGcLGxZypuPVbanwW,0.001100000,9362.000000000,,PAYMENT
2024-05-06 14:30:00,351794,3NL71vvwyacngAAjc3pBJ5tSRRDQG48B1fE9jf18SSsuoaATbL3u,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,17,CkpZrP2LP4ZCJvBMm7iKgKCBsBbHLcq8eBQPt7uvnvUqZBdYG7xK1,0.001000000,20.000000000,,PAYMENT
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,16,CkpZByEEkYufqjSv5dfvAQG7MdXPLTABvYJw6CLQCDBTRa8VDvGeY,0.001000000,5.635386223,tschuegy_epoch_76,PAYMENT
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,15,Ckpa6TSsZCp53vmXji9gmakY62fGtaJAFUZNsFCrCXWyC3HzuKGt6,0.001000000,1381.879626665,e6ab240e07b8f088576b7af1ec2a0749,PAYMENT
