Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,573785,CkpYXh25idzgAc5aBa8L8yYqQ4aUbSQJFCvHbowf3gGDrdBDt4eF9,0.001000000,0.042249633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,555295,CkpYofBmScuif2n5ibVhC1YwbEeAmT2e7pooDM6S4mJL6GZWQqWmd,0.001000000,0.043663046,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,537995,Ckpa5ZbHrUN6MyssE9JqqweMiJCe7Spw6E5o9MgK6wyLtvUQcamtw,0.001000000,0.042006399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,520875,CkpZ6gbMJHDrapxVJq5NnMP64UhbpSn5Jksr6EahkHPmKXqZUacg2,0.001000000,0.039361651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,503463,CkpZ5EGdjuqdwZswJajgRcBhKwLseXF88T3cg8iBJUU4DJyjMfBHx,0.001000000,0.045901772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:36:00,336890,3NKgdiuUeDdpH2QH8DZWshax7zn3P5w5qpoXL3UD314NEdeQGxkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,486449,CkpYp8DX7Mov73AVjTyLUwhtGD3L3MADBCjt3vhGB2Phhm4bLbwsk,0.001000000,0.046659215,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,470766,Ckpa3X6a5uKSxbDrEUiPhKgdems4DtHC32ZNbCFByxwrdGFccEwwy,0.001000000,0.042163927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,455495,CkpYrrhZ88FfudDgUf3dVk11sexVQsEh32PtnnrQ2b6kcsQCZ9U4p,0.001000000,0.038818173,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,441858,CkpZgq6EBsz59qZjTXMJWYg5XCgPyPHijnQ4dJnaBSB6mVsDU2Ky6,0.001000000,0.043604189,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,428858,CkpaGPEQoJT3R5k29wg8PMEeXyQRYrivdnqohG1b2zRdGohaMpBpu,0.001000000,0.043650425,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 15:15:00,317585,3NL78jAEaS8Wfay4EuCwnDrLYLp8pdQhK88KXXxhBijStkKMpz3J,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZsvRwCc9eExeM51xphJvyfDRgDANw31E3QfsrRTr8Snhru9iLF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,415990,CkpYznje15paNn9vWCUianr69SYdP1VRY6Mh5c59CMMfwYNQivagZ,0.001000000,0.047933508,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1vUXRvUKtDvRYEMm8zTT7e4ZkuYGvnQCCjBeXmM6QtmHoPDDS,403226,CkpZhrddPvhUP8C51zEKQ5PUyJbK7ki6F9HP8MijHmcgeEeKwsize,0.001000000,0.039810175,payout_from_AURO_Epoch_66,PAYMENT
