Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:18:00,365150,3NK6icTgE7zk9ye6k5Jh5Fp91mXFdfr378US1koKB4xk9tnZG1zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,606767,5JtkXjpcxPJSzkUq7syookVg6zN5b45f5qsRKYJLamMwSMYjmDmB,0.001000000,0.416682003,bitcat_payout_epoch0,PAYMENT
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,587877,5JtyzGWTb4EM2a6ouRHzfk5SkqECqNU1d51ZNnzUusngvEgFGkwN,0.001000000,0.817090946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:30:00,356427,3NKvFPLpsqS9vfuC41c7HA9HPUizF2eGSAAmnM3yZeBS7UXzPGpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,569094,CkpZroDGXo4tTSNus59mDNqN8zx6NG1q6jF2sz2mrWQtYDPFkMi7t,0.001000000,0.805783637,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,550713,CkpYhGo8eFBwHJtdg77qxtJuNz7Hy5qJtfxQ2dpZRzFBqdMMevW37,0.001000000,0.832741001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,533482,Ckpa9spMRqdg5VdDdpJQmfZhbDqtPKfrmQ3dXcyHNE9pksZTgaKYW,0.001000000,0.801123963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,516445,CkpZoAHgjVaPdaYHH6PezUDwDLNQjpDb7mFojJsEvrBFJsNXL15KJ,0.001000000,0.750621305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,499261,CkpYVaBCqpmXztGuDhsMXBa1ggv7eSBfpTdhJm2uHxJc4HGoF8C8M,0.001000000,0.878347544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,482374,CkpZtZmK5YhhZ2fM85R3FrtjJdLUdeVkHTVdjzjJHxmLJ1DmgUPsJ,0.001000000,0.899017931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,467842,CkpZUkJTwRtdAQ6eB3K19vXTxQJPn7c1sWaFPL28AYJsmfM7SNPX4,0.001000000,0.433923861,payout_from_AURO_Epoch_71,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,9742,CkpZN6LPb8CMAiBcUNCi6gzNZSTHHmFQgYABJGt5PW1kWD88S6D8o,0.200000000,50.818630000,,PAYMENT
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbgPM4GaZ1PJY7tVpYAU79ZneRWZpM79wXHZ6qX4ttuP3jSHC7,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjnFwXDVRWeKv7bCsH5ymnSmYxjKdYZhdGHGJBiuxL2BR4en33Hb,3671,CkpaA8vDmRncogGaDxCNeCNezEuQcjUHayMvZZ8vTqPKaoXnZk2Lc,0.200000000,58.500000000,,PAYMENT
