Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,553858,CkpYXEooHnah13HwEsw5CwUxiJJfJ224ViaEikrNaYPxfcs89zMNs,0.001000000,0.112001295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:48:00,348084,3NLdHETV7uRLKmcWiLwdciZ7VWAzvj6KN7C2PPpPFfy535ZqGeNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,536604,CkpZvYLjJf8kZLCNrVmPhusVohNvQyCvxRwhsHwjC74d8zKPHGBYz,0.001000000,0.107751776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,519509,CkpZMfHYPJ4kVH7aapcfcFx58chK7urVukZ4WVwcJbs4M4TRM7aWW,0.001000000,0.100967745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,502191,CkpaJSJqCGVZNhiiWss7K3aZvPX4A62BDD3zLMBGwVvPQEgagT7Qv,0.001000000,0.117740403,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,485243,CkpZkU42xGgUPc85zdTLwCr9ZhEgHeK85JzfEpFQiM5SE6ZC3BhrH,0.001000000,0.119673292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,469577,CkpaABEwyRcaR35XDTyFjHW3Q3Zsv3yxYZQNbSDM2JnwyDHGwjULV,0.001000000,0.108600361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,454364,CkpZWq7VwuSrxuzX2NQAbxonxo6rVNk623auGEHSJwhVZz7Yv5muo,0.001000000,0.100772842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,441711,CkpZjmArwUywHgLSwhCysu6XNUVej5ZhpAWR22PjetmEKcTUWdKPZ,0.001000000,0.051522273,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,409213,CkpZyxxSsHi5XEfLhmTjCFjSpUNrWV832xNGYpmZms33pJAXU3ue8,0.001000000,7.858197786,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:39:00,312525,3NKuU12fzRXooRKZK15hX5HC5uD4B7qMuM5AGSq9Z2rX3cnozVAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,396573,CkpYtgJiy3HtssQnAqwzb7wU31T2eGSyQDKx48iEd2DHgaz13GyTo,0.001000000,6.482554161,payout_from_AURO_Epoch_66,PAYMENT
