Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,441324,CkpZkK1Si2QrMsnH19GpSkX6PLGq3rNGKmMfgS3Q88sfEaPezgHrx,0.001000000,0.077181188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,428321,CkpZude7KwUahAieznTgKHVoUv81GgVtzVUnheVicnthgN5fstXsP,0.001000000,0.077827756,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,5,Ckpa1jtLxnaqpySYDBdqztiYZuQgwo7AU2QpY1LNzkkY5za9ACfuV,0.010100000,9.700862637,,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,383940,CkpZAE4HWepEVmbMDJSvpLRUF1jSwUqVZz8ghQfRmiqUJsmXDv81o,0.001000000,9.710962637,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:57:00,304478,3NKxK7FBrCMPGXd4ZWtNJrxbANiP4wSYNWt5xTgvqUHFxpbXiSht,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,4,CkpYRNRDnXEuaYVqQHFdE2VjGd7LfwYnCWtZamjqhcaqZbNVfSWtz,0.010100000,2.351808106,,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,374279,Ckpa2fECfvRUfdS5bHkYJXMSJeHfxNsLBKQBEL5xVWYVECg73ygYv,0.001000000,2.361908106,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:15:00,300454,3NKQz9kk7Vhx5Z43nC6k8ci9Z7h1miEbG2rHSA7AUQGWndq4weM2,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,3,CkpZpNXkq6NoPo4cxDVPkRABLJkfV9K2LgLvpyoRpPzfvQdwxy9q6,0.010100000,2.412777009,,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,361983,CkpYgEWhchWYiDcvC4H1WubT8pfDDvfw9tyKtqf4JB96ffeaRyg1H,0.001000000,2.422877009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,2,CkpZpxU6YQESaKnxA6iHKe9U9NYvuen8kJ5FcYrpDceKAF61VDgMF,0.010100000,1261.321477163,,PAYMENT
2023-10-17 08:06:00,297279,3NKEq6NXpQHu8CWfU2YmvkPXkjFDCgQ6V1nzEgorBrnnyzjEYSGd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,2327,CkpZTUEdgsHzhi2mZ8wYiP4kDpihLEaNrv8MGwut9fhaS4Tx47AFy,0.002000000,917.660100000,,PAYMENT
