Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,132635,5JtoNRaFoy5TCZudmEAifEt1phRatiU41LDzfvXjPgdykGUq4oXK,0.001000000,3.777458615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,128885,CkpYeuUiwNFYNQMoY9VrqkpBE1nsoGF3MArE8uagqD8jPNq6bRU9e,0.001000000,3.185976733,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 10:00:00,351748,3NKy3Tiv9D5tgkVTBdDArgpopZ7LRszGYkDAKVhWjTJpyWwJkNuf,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,B62qj8GCUDcfe7gXEKmDFV6GoQmfEMYKnZ4TFdS52kAxencDcros2Cp,2,CkpZZC4RxE8dvu7JDrqvVZztKdWZdtxfLjD9Kmnhbs3ztZWyBMCVq,0.010100000,536.816779633,,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,125136,CkpZsMPiAtaRtQ4WXSEBdjweWBtvk1vFZqU8JWQPBZinypdtTqp7F,0.001000000,4.156302469,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,121416,CkpZ5jmHsA7zfSg68J4K5eYs6tdZNRx44VqTvgpDWASDf2tXvPEYU,0.001000000,3.792254246,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,118119,CkpaKEH1snrMKBDCU9n73ZDwHJ6ooB9tPU3kn9H3LJ1NEFAireAr4,0.001000000,2.976914160,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,114078,CkpZTVfePLCTLSfytjZbM6ZC7mG5iCrnZRnXtNJLfcAhQdj9DovVh,0.001000000,3.121104039,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,110532,CkpYzhgi5nSHSx7KcDS9jCoGiPJcHiUi2sEE4YR5Zp4URNfgnvsVx,0.001000000,3.388409834,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,107050,CkpZVYig2nfEgeTAhGMAQMnxeye62tLvg63JwiVtDX6Vn4QCkE2Zi,0.001000000,3.684631636,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-21 09:06:00,323646,3NLA3cATKwFCNte8wBxAJCbkUdS6N3DFkcCEHPyJnRYMiJU1gT8d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,40438,CkpYpbypNiyAPuQE9kc4JuDqP8vDTyqnW4NmBhtCkvwtg2Vqk72Nm,0.200000000,513.731550000,,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,97627,CkpZRhQ4Sf1ftsS9JUxmBQbHLKXoqqVp6ommMchX2ABX6hC32zhqs,0.001000000,1.975713249,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-27 11:12:00,308985,3NKycFWm23DN6cuUEFxBdJuZSLv4LveRQLqUtbxxRkEBxpE83syy,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,B62qj8GCUDcfe7gXEKmDFV6GoQmfEMYKnZ4TFdS52kAxencDcros2Cp,1,CkpYSc7Cr98s9WnhX4UZu5qyqysWw4vLpxkTmN2AReWm1DYHvkFSj,0.200100000,278.758650000,,PAYMENT
2023-11-15 23:51:00,305739,3NK3HUiboF9D8tNEKfUy4e644u5jo4rfUchSmsW84ZY7xzb4wCG3,B62qpDRPqZQ6zCooEe86u1eZzFyEzGSuaEz3dhbhJAtHLDNLNKRQUDx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6ZHGtvfaFUQsi7MH1MEpK1nvfH7RceHrTRhCwBW5teheHK4QG,0.010100000,0.000000000,,STAKE_DELEGATION
