Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:18:00,352486,3NK5CHgec9HZ3nFXPKSsF1HJME5UmQCF6geh2zs87KmNvmiPzSfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,557195,CkpYwD6FqRVvQLgBec4Zi58e8GWNxzZoepqridBoq8TNgr7yx84wh,0.001000000,0.011699664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,539425,CkpYvp1nwPwPMSKFg89BpNi9usWnVZJXo2Q5ndoVErYBp8aD3Xjge,0.001000000,0.011255767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,522221,CkpZztqQWzw5pjyMAJBHG8MLTdBb6sSueCrh6UaqBpmgnvUWCF3Yo,0.001000000,0.010547115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,504743,CkpYW3bvttHhzpkaQqVDakNczEUDyGakAUQsWK3XfVA6gHRQW9GXm,0.001000000,0.012299179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,487734,CkpYRwDdVrEFgbHuJSVFeQ8GaoTNp9Ut8MAgYVzYYNDorPzxLgtqi,0.001000000,0.012501105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,471976,CkpZipmAB2e7MTAoYx4pwpD6U145SvcmJ9AYZs6V9Yfq6jKbABpbT,0.001000000,0.011344412,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,456665,CkpZreVeE7wcgy8s6r8HhtNmsx7VXg6NfV2mkcvdxnxz34JkC4wmB,0.001000000,0.010526757,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,443675,CkpZGK5uJNL1cBbLRvNWnz53L1u9tqo9wwoBY4ESwHE7Pon4oeUrW,0.001000000,0.005381977,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,412970,CkpaJdwSyHf4zMP81cSUytkT7vZKFmsYR659XJvxnUQWW2Df3ZKvS,0.001000000,0.820877119,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,400274,CkpZwGApxdjNxJi6tqJPSWTjW56BE6SWLBVPzGm4RT2Yicq6kkR1m,0.001000000,0.677175673,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 16:24:00,311589,3NKR18ftPSBMsc81cD2y5Sa8HZN7yPkp4ehhWXiuZexgiATmfmq7,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,B62qoqu1M3E5dJKekLgbCrjf4guEYCFKC4hQBGTYpDzkJYuj5toeieD,1,CkpZPF9QcwHakAL4RscXJzXYrjbHkxmrFSu9XmN36pBeRA8GYTrqa,0.010100000,93.252941387,,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,388314,CkpYoa7bLiswhex525AAFDzRtov6KmaufL6CThvzo7UMDZjLnp1Zz,0.001000000,0.702941692,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,376299,CkpaGCaFMHWqVREsqULJt9JiDxG6GtV2U7SQRhZ3WGSHXfo5GAxSC,0.001000000,0.622702296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,364002,CkpZeFfXeNjFxpweXnSvpcEPQpwyV5iKtNNTSYc1axvetMVYeVoaf,0.001000000,0.634124345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,351827,CkpYer5qZfXNVVRxuK9GY5ASv6ZbcXEazGxL2Tz2JnGYffQq4LsBQ,0.001000000,0.699436399,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,341279,CkpZXMvXbFdwU9mdT4WdnKQMwLHZ7gZAhQksk5MmiGk8EbZvBwJsH,0.001000000,0.659841538,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,329458,CkpaJRAnJ6Y3m8633HWnx2CYnHT8rpJNf5s9s5qV4HxQp3kuNq1Rh,0.001000000,0.608101503,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,317765,CkpYt4accPu6nEt9G51QhqayHvd66Vw5rb7owc3SuHozAd396QUwc,0.001000000,0.760045306,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:00:00,279340,3NLBe6baMUt5zY4vPQE35Eaif9wKdnjhznq4CejRhft5moGEELZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,306198,CkpYj8p9Pj5XjHRuwe5LyE2B79ZyLDczMVQiiXobo6j5hMh6ojo36,0.001000000,0.701946724,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,294766,CkpYq2wz64NyorPDwLpfNq1qoaD6ahSGsE7tyQZKpwHnc76chkWQT,0.001000000,0.653192600,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,283448,CkpZLZnkRTK9dHYjEMJr81m5H7zMhQwibu5RUrw8FeU5soKzRrqtm,0.001000000,0.626684526,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:51:00,265675,3NLFUnH7WN6FYY82fTaLupnrAe8BU93XVFGF4Ranx6ADG8Urx7AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,272960,CkpYwyTRNQsM5WiUcN4gJAqP14MmAGon5p8tTxJ22fRXYrmQEdg3q,0.001000000,0.623658795,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,262085,CkpYTn9FdpBjHCf16b6Mg92xgPPi91R2Zs9qVECNizhU4v3Ki92mS,0.001000000,0.718843979,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,251353,CkpZSyjnejE9RkV1iGanBUQWGaE1DJH8KXrpLKGYnJ37hoPtMgjSd,0.001000000,0.699524260,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,240758,CkpZM1SoGMvcoXVJG7ypBkfhJVma3TNA7ohU56CfCoGcPhSimugk3,0.001000000,0.710283813,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,230314,CkpZgQ4gxvSy74wJ8vHZnt1YgL8ALtSoSvMpD3doM6U9kiZkVJ336,0.001000000,0.600016910,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,220148,CkpYyvUdpoCaFAeNbeHJ1eXp1XhKzmZj9KnrrwsbZw18CL7MMT3UM,0.001000000,0.661216508,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:36:00,239566,3NK2yNFsUFgPCCGdoPyoGzJyCFoksXjTvD8kWhRw76vMP8Lwo2pD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,210296,CkpZovYQNA9Hcmt6kZBqHHBEFAqBGn1RitMNNnmuQEJYjdp274Cpg,0.001000000,0.576842600,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,200847,CkpaHktQHy5Ji7nHjcWjut2JjaihREvzxLDhcyqdLer9rs3o5R5hL,0.001000000,0.673548157,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:30:00,230419,3NKQ9SfzLpMz5DbgZHPJ6ZYCDWkyTRdhRbmH8cD5joKkeGcDvv8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,191692,CkpYvYpQRrcsEnsmpbxC6N8pLv9SLDB1MjGP1XmexYB8rWwHgxLWv,0.001000000,0.614787512,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,182680,CkpaHmi5wotS89sNZQ9bK6Sj6FxfUNr837EtjLmeokQm1DKL79pRF,0.001000000,0.596839191,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,173792,CkpYZHjtBb2ZVbr9ksuXAAqGZ23DqeYY4NZtFNKSqGK31f27erERj,0.001000000,0.553041295,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,165110,CkpYwvdkm7n4rmE4WiUJ9Uj9o8vke9DCxxK4YFnJaroHLYxS4wUjZ,0.001000000,0.610121227,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,156783,CkpZhV6xDafT8z2bWViFCfxRJj9iXs29WEsSanxNBdMw3tgg7LPkU,0.001000000,0.604898107,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,148729,Ckpa8a88rq8HFmKTjG2kQcznvJwAmTP6k1zkCmxHBwMBeE4MgSxrA,0.001000000,0.597633100,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,140981,CkpZMCSSwkq8ELJ5yzk23NH23D78oLqAL8E7uyha5zrYUsEgx4A5k,0.001000000,0.564781066,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,133619,CkpZh2nwuZdXXwHRUsHQ1f6BVArrx6KqEYDYKmEa8Pv5wic45Awxw,0.001000000,0.482279108,payout_from_AURO_Epoch_40,PAYMENT
2022-10-08 10:12:00,185713,3NKKyGeiATDMQUgPDTbPkMKd4feLw5szFUCK2HjeoEeJDNp9nJ4L,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,963,Ckpa7RXRvewjEH7PfSeFNF36g9Mu72QsSH7pFVW186YfUMcs2GCqe,0.001000000,75.007808830,,PAYMENT
2022-10-08 10:06:00,185711,3NLAJdVkM6DAUz1maKrGoqsdHBom4endi5kHf588HrixxWFHQwhN,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjRH6n4175erH8cZgVmAbYknvhXTK6PioJbj5RwYzkNtKtcLoP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-08 10:00:00,185710,3NLHZK9XhDJc88BRErn1YVHVdDnXBRpbeMsJYhuTGVg3gobVEyn1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qouTHiq4QCMYeeKjwPxHcVhqwvfwdEc7vaE8GH6t7SeK1kcSXxf1,962,CkpZXChe4WNsbMtBvAgN6P6eU6i9YA7Ze9L7FzUH14QxGJkNZC6e7,0.001000000,2.699000000,,PAYMENT
