Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,572476,CkpZNJggDPMQu5VQi9gUxHgkuLhP3jNmo5mtK3ThjJEEfWACakX9r,0.005000000,2.203384594,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,568104,CkpZTc8qpg5NvAKeWvx6WaCnqgMgmHtiwijTddMFUaWqh2S94QpYo,0.005000000,1.655108354,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,563417,CkpYWitYqG86qZCm8nYvic2daV32RfhZndQ6BGQKxv8tS3GM7S41w,0.005000000,2.472802743,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,558752,CkpZpzCmhCcSy5DwNETsmkScxZ88tjqpLf9TVE48zygtJsP5iaC33,0.005000000,2.087525650,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,554103,CkpYWdEivArrj8op5adbbtbnB4hYVSUtSXj5tGgsYwbf3sfjQyLCw,0.005000000,2.402775188,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,549701,Ckpa1U8P24h8RqCu5Pu2wJQvhwmNx1ASS4YqaBmo2PFeBru9DKuza,0.005000000,1.739200439,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,545026,CkpZvUBT6L1etw8bUKPrRvhjjq5tnHg2L1u3hHGqgXqn9tTvBaghh,0.005000000,2.312207849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,540685,CkpaGp4ZaJYnFwJy1eYFt93FPDfARssZsnn3toPj8rhBCTFrN8BC9,0.005000000,1.659073025,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,536010,CkpYnutMxHhNVxAi71G4ivUB7sxdeHe1bKg6uyS7dMuz4r17KtsaA,0.005000000,2.020061991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrrvqA9ZZXqCaac3oi5KPZ1EAoo5xVFnhcYvmDY276UpVgFjxM6,531728,CkpaHnVuStVt4Bx8UDFmUVzKC6cGXiy3t4zc1ZCLPcFCkushWRPWK,0.005000000,1.565426162,MinaExplorer Payout 326 #350384,PAYMENT
