Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,557091,CkpZBJbhuvG2kkck2CEJrnjxA5G9XnhJFWaxpdiEQppbT5TVncANH,0.005000000,22.058221266,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,552472,CkpZFDsafdzEvLeVdGE96SZDfG7v7MTAGgj7rXdhjKXm234Ycc99n,0.005000000,25.389363188,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,548070,CkpYq4uYcHkJVwvETrpZbfmEHUQmi31mp1E28JyYtw8akFEAhsYk9,0.005000000,18.377579279,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,543393,CkpZotJ1f9PyiGc361d66r4Nc7dPWXzgRmmSmxWvgzyXqnicwHHdn,0.005000000,24.432366721,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,539053,Ckpa4fKRUqz3HkXxfn1acox6ea8cmQefMEp8dWAFwSyYMP9VKpkMm,0.005000000,17.530898331,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,534387,CkpZp57zoyzUAKroJPckgoLr9QQbSWMz5dfWGp399WakN15KMGS8Q,0.005000000,21.345354162,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,530106,CkpZxMe51dDDjvm8FAwRSHfvC5gXC3gLy72KTYMSUctHfeoWEzgjQ,0.005000000,16.541361600,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,525376,CkpZpkXoo6LqkE3SJ4UNiLozoMc7W3bEMxuNH6pb2JMUQEj8vM1bR,0.005000000,24.651126044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,521029,CkpYbM7mTDm4PwjCTzqAsWydWBAaw4o36dEw4ZT5jjJhordQZUBx5,0.005000000,17.824212953,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,516306,CkpaGazCTiVaeWsF5KTHqVXjSrWMqhSuv7NcWegA5AT93qLHTawwP,0.005000000,25.588137466,MinaExplorer Payout 323 #347611,PAYMENT
