Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 14:33:00,290524,3NKvTJGgJ83odv1J1NcNkoRoSWt1NpGQvUsGm12NSBU9qxagjv96,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,B62qpP7kRVA5aRCCkRAqH7uLDwnbVcN6c8yn7HLTzJExSMBx1uegoez,4,CkpYTHt1gHpswLrYVexfu1RGpLuQsgPMeNS2ngs3cD29EHNhtJMQ7,0.200100000,1762.078942232,,PAYMENT
2023-09-23 17:45:00,290252,3NK8poyxFDUnjCjk1ZMjXdfebUXco5XPTAfbp5p1duh9z15ng538,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,7546,CkpYcbHsQZFnoHn1YDiAqMFdFQMUquJNKxvACn9fLNLT2BETx5PUB,0.020000000,1761.796222379,,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,318822,CkpYuyBP65yrXywwpYmCDj7zKB9RSi1v23vqUdoSRtz1EBC6Qf4Ps,0.001000000,0.250571178,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,307243,CkpYdrVETQe9JfugWUH4Xfynycq3nU7KLWqpYkBmB8WrNjgC6NzEF,0.001000000,0.232248675,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 12:57:00,275857,3NKHucgG2U47J8LYUEtpUiYNHQq87tGfYogG8Hb7SEvBJYHmhrQy,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,B62qpP7kRVA5aRCCkRAqH7uLDwnbVcN6c8yn7HLTzJExSMBx1uegoez,3,CkpZ3C9C3BNZBXzScFg5KLjdJka11uRjJyddvNKtqznz11LRhX7Wt,0.010100000,28.962455560,,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,295788,CkpYtA4Qvd4ce1J8VhkiSskzDLVzSYM3He7g9H76XUXt5pTuCTpnL,0.001000000,0.217685520,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:09:00,269844,3NL7hZb2HRAqMVXXx9Fd4SJExLLEzWAuPHycgwLoHTbv6nV3X2xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,285077,CkpZqSJynzRT4aRj3h3Y9nCE3z8dEEXyjqk196sdgqdYMoJiFq1tL,0.001000000,0.104042648,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,257485,CkpZKHVePESL2vEYZFNkFuQFXzG3tp5i3P4AVrwi8fZTsLe9FZVJE,0.001000000,14.497294167,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,246770,CkpYeAC7bHSiGvxho3hPXLz9tqxierXXadmKWzkiJQ94iJairK5Xz,0.001000000,14.153533225,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:30:00,252848,3NKonqf1CQuotBWHgZ6YT1mNCt7LMUajKQPBrQ7q6cS8bEdChqeR,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,B62qkKB6vMNgJpkG4Z8wU1HFKM4LPB2TwgJHHs4ZhVv5UNydQEca9i9,2,CkpZhyiByKwJ4QJzCYEQCe6cn4d7pEmeBBWEm92q3DnTXLt3BhRyy,0.010100000,1705.291571783,,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,236215,CkpZvgKbvjWT4tPfEmzS1R1STS8GZfenKS1TfxY8RsUhKcvcAuPYP,0.001000000,14.423161354,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:03:00,247889,3NKaEu8Nx6UqEs9af6ckYp1WBde92Q8X95CF9EGevd1ssHpfo7f6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,226945,Ckpa6fUvZXaeL9Xjt5uGY2eLBTqnACR46wihvWc1QZcVJwQLimVZN,0.001000000,6.642449497,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,216927,CkpZJPRMe4nun8bL8L1SrCdMuwyBEEZo5fS45sgqQ7nkMziVepvp2,0.001000000,7.340957420,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,207171,CkpZXzhrRNjcDMwSCqzKYjbJBRMsRJnt2o3zw7ufDRv5CYiMaDNUm,0.001000000,6.421213249,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 11:24:00,239305,3NL86JPdLecuatJ9k6gRDpYREadZGCVMjb1NurfQT1qxpsq56A6V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,16261,CkpZvC9PKJX2FyLjSDfK6djMcc5KZAPoBDHbxtTXGXRqzfs6Y8BQP,0.007500000,762.657879900,,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,198354,CkpZSNYuYDGoZhkjAhn81mAxc3UeVBtq8fkt3qwpWAM7GYYVxwLvd,0.001000000,4.873258854,payout_from_AURO_Epoch_48,PAYMENT
