Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,542359,CkpaJ5buz55fFpZFcap5CsHU613tMWNMh29sd1mTHXUz3AkD6tBge,0.001000000,23.504414871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,525120,CkpZ4LYqWGznx3zvqmAynLa25JkiNdvPr8ESXwcW7tcMVRXT9q5wB,0.001000000,22.612613220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,507557,CkpZgw6RABARgNvBHvjex1T91NN83aY29P1Spde7Liq5DtSk8DimG,0.001000000,21.188907295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,490513,CkpZTGLQiHQ8UyYD5ZYWSSEVqT3BdCsZWkvPEK3iitdq2QMi9AYBK,0.001000000,24.709541532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,474708,CkpZ3aDC4i64nFCa5B2VQaYA95TYoShzy143U6UgBBwvJeWKdjxRC,0.001000000,25.117277615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,459364,Ckpa1XZHidEqnaHLWFSXrXuxmyMeJrmC8ojiFASVm2Z2BKyAEdidZ,0.001000000,22.697720400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,445620,CkpYo4KfJiPoMCGAVZLp2JjS5Yjni1RCCVzJebKZwcXKEBcrfnRk7,0.001000000,20.896920140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,432578,CkpZzpBrojGeosb35Y3gwLqFZ1cDHjUTgNBeSeB7GcNjeZC4PTVqW,0.001000000,23.430504205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,419653,CkpZNLWLj7G6RLy5MuSdWBJZZn6v2nr9ENz1B2fAux4h765XCNSUE,0.001000000,23.456466299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcRbaoscU2gTA4Jad87QeKssF2P3DPfB6vaD1Wjbf4fonL2Grro,406885,CkpZnTqHwUcuq5AMYfcehGpZu9DRpDaJ5vyoogv5faLCHNK9MkWp3,0.001000000,25.760740422,payout_from_AURO_Epoch_67,PAYMENT
