Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,573454,CkpYW4H1a7MwHiTw1zKKwGQfpszH7jnUqTwHLoSrxERwgcfwxJVaX,0.005000000,0.560997236,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:03:00,358101,3NK9fS34S3axHJu7VhpDmrfcFWnebps2ynX7xYEqfxXG1bvtnjvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,569083,CkpYR8c27Zd1z3vZnRnzKp6y6YiuphJa35R5gmzHBQHXygXdAoSkn,0.005000000,0.421402243,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,564394,CkpZMymVrXBhh4o1Eno1WLQtQ3ZxiHtbHVtHqFPfsby3y9nUh1CwZ,0.005000000,0.629592994,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,559741,CkpZpWtsYgdxQnL5apxsSEiH9xyaBp8cKXBeCKDAfFC3c31VnPuPN,0.005000000,0.531935251,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,555070,CkpZ3LbpcMEyxF3RmwQ3FF26ZD6uvZYjMqPCgBmMykU85gSMMWQNs,0.005000000,0.614134784,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,550668,CkpYQpbozqz5hLbnGzvtegq2oTmRebCs7RsMEMZMAsAaFs1HbCjaU,0.005000000,0.444529096,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,545991,CkpaLW1ku8cxrNmga7opNPaMR3eDkkTLwLC7e6bMRM2VYnHmszsqm,0.005000000,0.590986314,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,541651,CkpZjwCoMP6ypVacRyXstrTLjP5sN8MW6jecq9ooJTnrazqsMFrxn,0.005000000,0.424049016,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,550334,Ckpa3xHCNzYfE3HG1VeVhU1LfvYf63usM2yUoSC1qxj7cu9ngnr97,0.001000000,0.970804386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4Wv1Q4skdxWxGKdRrvHhWYG5LSvxb6GQodf2qPo15vmh2YA5ue,533100,CkpYYQXMPSvyp5ncm9BbA1uNqKQetvzv4JETgk7tXeeLFLFyFqXs7,0.001000000,0.935203223,payout_from_AURO_Epoch_75,PAYMENT
