Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,557533,CkpZACriSshoEGtouTBx9sgocxPtKoSE6ijDy6p67j5obMzmjPrZ6,0.001000000,0.009076686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,539752,CkpZ5knuguzAeQFouXDT3vHiEQnJQBjX8o4JHppbwtf834MNEPxX1,0.001000000,0.008732283,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,522538,CkpYvkR9m44Fb8EEJ4ThqMEHaHFc5bPoY1zACodqd5t8cUymJ4Z7z,0.001000000,0.008182512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,505049,CkpZg1dTpLK65cwpPQok6yaesNyXAZr3UMWqqQxwYBFXmJeuSsn44,0.001000000,0.009542064,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,488037,CkpZ8VcTK63CLte1Ctoo9dAVxN3T8ye14Nmxt5CXovz5ye9UxNAVt,0.001000000,0.009699538,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,472300,CkpZrwZgzJ1ZeygpeR5QKgZsH1EvYKENJDyoDf3Z6pm7LS4Wc1qv8,0.001000000,0.008765177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,456988,CkpZ2t7C4thg1NVcy26YayUusurWoHPb9F8PcaDSKQtNgzacgdDb8,0.001000000,0.008069775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,443312,CkpZSei86tsyferHfukiQUTA51MHYwKou7SG9SqgujjiPosniXYnj,0.001000000,0.009047586,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,430283,CkpYaPzqEB6DiFZz4MfYfsbh1C2BqWkURN5qubaCTiQGC6qt5jhZo,0.001000000,0.009057124,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,417390,CkpaJK7PZwtgTJrWktd6tq8Ct1YbtEghggEHfmmcDJ7mXY5kQu78u,0.001000000,0.010022392,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,404629,CkpYttJEnw47ajREjQ7tbuu3AWnGHRoNEG3t48qCWEtD58S7T6m2b,0.001000000,0.008267905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,380379,CkpZsijpmSspjeCzqq28xKj7d2odRZyR898AH3hoPP6YXaGMAAzBV,0.001000000,0.007601993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:27:00,300445,3NKAhbU1euZ5i3DfpB2pripULt36oynNpZQSQ358rE54opXo4hPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,368048,CkpZmxibmQPykKrj1JzawgChhJF9PgYVQwp8WiB9gi77uDjcnK2Wi,0.001000000,0.007798226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:39:00,296215,3NL4QKVgumRAUtxStAgByYa1ZMhV9Nd5inKemS4Zexi2FuHV7rLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,355854,CkpYiAhPydJUn5JydUHh9dkFLRHgDyyrJZD1EX4ArRPDSkyAnPW1M,0.001000000,0.008601414,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvgFq4vhXSXPcAVBEfEvoptsPks8nfznzBAvvNaC2vWJiKpz7sY,333398,CkpYxhcfLbF6qmtkc2us7zdgeAQsngS4sw16KGo58EvysbbwBmjLp,0.001000000,0.007478226,payout_from_AURO_Epoch_60,PAYMENT
