Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,564636,CkpaKegHYcVELNtuZga18QYnqsFewacG5WADriVMy7nXXQwxnw6ox,0.001000000,4.839549815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,546256,CkpZW3EGitXCyLBFgi9Ufuek5A2BPn96qn6VhW4xP9y34A9knzZ3x,0.001000000,5.001454301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,529014,CkpZ8WFCpf94uViUWLYmg9fNhJemufY4DTDk8dKL9tsw6CeSVCKHU,0.001000000,4.811696030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,511402,CkpZLLUMPB8P8s3iR4nmPMbcBU2EJ8vsikewQv1Awm3cs1hr2mzfN,0.001000000,4.508498754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,494208,CkpZuFMMZGazetznQQa4TS5gK6Yg4zzPMtcM4tBPG4BhE1hmY9zQy,0.001000000,5.257030631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,478331,CkpYiwRNHyiUincw27b7ENbHiS8X5tuL12UYo3rLYkQgTTw1582E8,0.001000000,5.380745770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,462878,CkpZ8qeNaz9J8ruzkTKTWQRKog2W7bLtDhzgCCNrdPskQ9ffhbZos,0.001000000,4.900427589,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsYM4FxttoiKDtVUyTK5zQvmHQGvz2goauB6Eu8zmw3QuGyjuV,0.010100000,0.000000000,07.01.24,STAKE_DELEGATION
2024-01-07 11:33:00,320001,3NLwrffVGKvFAH7E74ECcrZbghRnraTgAsBLgqnV3gDfmsxFx1iW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,27016,CkpYWY8fp1WCGVm5CsqmyGkrXzMEXebKUjPEZ6GpR8BKWoFse7vAc,0.070486100,640.614266010,Auro,PAYMENT
2024-01-07 11:24:00,319999,3NL8mgvKheEVr2YFc5MidiZxjdmK9NZ2F4yTa1dH3GvyeyFPtSPF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qngYypdrDTzcvdJDyPx9ovjLLJYRohmx7ksBu9SMEadqV7UvNxkC,27015,CkpZAQy8MgiZMMUvFKgDSEbotvidM72Kvho1DPbME2DFwibdnKcKr,0.070486100,7.500000000,Auro,PAYMENT
