Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,486,CkpYiZhAzmhENsLga2WPKDmThkLHyoz5rn2ta2aEFMyMpHPwf5ULt,0.010000000,0.005556941,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,417,CkpZrzAUZWqUcZskTXfBhjwKcxpGQtvs76RwV9y4uqqUBzmEq7BEN,0.010000000,0.005240811,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,330,CkpZ83DBsCbjHVVafPMo8M5xMk4vg86c1iuMneeVHGh5zRdbfQ5TK,0.010000000,0.006508142,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,223,CkpYvorCYNvMDktxcyyj14GAScu6hg9ZfZsF6fdcXkQsYJdzhQCCm,0.010000000,0.251005727,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,482585,CkpZYZ2hA1CCvELAzRG1tUjBighpdxepP22bMnEe4jjAEfghxBDnw,0.001000000,0.848906638,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 09:06:00,335536,3NKWDaeJNBfvLUmyLKaUzDRhwHDjmPXBWuXxVgnReVThdXawTUHR,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qjAoQVhJA4juvp1Poi8c7haWAJ7AQPe6Q1VaLANEY1kYKizQXgoY,36,CkpZNhMSwEx6QGnt5kEHD2V8GtN8XvXqxyuzB8sKMUvNVMaiFKfqk,0.010100000,92.653828058,,PAYMENT
2024-03-06 08:18:00,335529,3NLn9timYDbeMGCyfLzafnoiC6LfjH7Zp5TZsUrRqzXDKU45CJj3,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qjAoQVhJA4juvp1Poi8c7haWAJ7AQPe6Q1VaLANEY1kYKizQXgoY,35,CkpZKhruSVM6spJ2fV117WBY4EhKBVPk6W8M3KU3zKKbxQAJRE9dk,0.200100000,10.000000000,,PAYMENT
2024-02-25 04:30:00,332889,3NKF8p5xFbxDJvMBCNTNBLhwgGKbo2WCL9YQa3sz7MjotkdE7ZgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,466999,CkpZKhAHvonpjCqonBoZSCcQYQC5TBVZcqdJ17EaNhenxwCyG6T2Z,0.001000000,0.773128058,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,34,CkpZAVcjJ3vFVNBJPZtdDCp3Cdc8UxQPjdGQ8Av8ZCqaP6Ztbdjc1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,33,Ckpa3L6wHAFvKWdYm2D74Lq2FSmeT5xNkBdYWyoL2icjVFnp2VHnb,0.001100000,0.000000000,,STAKE_DELEGATION
