Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,212851,CkpYaNo9d5MeqP6EAWxsqVcV43CUvH4W24nsthVdd58B6qodjYDZm,0.002000000,4.170542503,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,210636,CkpZTiRkdhLfcsjdZ54Z2MUsvZojLxb3xVJemLJiwbkc8TGwHrbvi,0.002000000,2.085089625,payout,PAYMENT
2024-05-23 22:21:00,356555,3NLairF9Uk3gnL5KEnj95Y9rkbSbJQCsxvLkpesuqtdoCbaXPR8d,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,13059,CkpZf22AZe89pg2HvW2jHWjbaqVvM9spHsneJWqB6vwnSSuC2afMY,0.200000000,109.425450000,,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,208414,CkpYVDGUJ8HngFdzoAocTMeCEfQng9meu2xV5Z5jXwPa934rYoPr9,0.002000000,2.118783483,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,206194,CkpaGnZMKUeovgAmQycjbUMqpUSnNPFKwA2hPDcAuJACTpwGe44Rt,0.002000000,2.825296081,payout,PAYMENT
2024-04-30 22:09:00,350237,3NKJxLbAa876UNTe2T1hbSgxTXSMrChcRseMqp5kHm4kxPXgdYnB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,43852,CkpaKeudTh2Pt6ZzXYsiQseAubhYtpYx93xPBThhfceqhAo9StGY9,0.500000000,967.254949080,memo,PAYMENT
2024-04-30 10:42:00,350106,3NKpv5vhbRDrQsgebwtVznngL3m7ZBn3N4oeV84yWtrbhgmjZuqN,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,B62qk2rJ39iiMHGQ6hJhHF4utDU3qVzsy3nLjW1ptQshfiHSAqBVre2,4,CkpZ5PNmei5jqbaZUQVfXW6cL5g28JTWhpwJuoTSCtkxo9uKEZ9J7,0.010100000,968.974949088,,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,200842,CkpZVkepQRvU957W283UjFAY1JBFYAPc8eJqKB8gWPSduS4SURCRR,0.002000000,0.002731315,payout,PAYMENT
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,55258,CkpZW41Ft7PSFjDGhW1ZqExj5r6z6WyxWd4eEawy3FF5FE7dma4Ah,0.030500000,968.130000000,,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,195860,Ckpa4P1FjPogjwvZSN8W5nxGHcHoGXgTFdDhUJVpv3svie9NnjcAh,0.002000000,0.003265631,payout,PAYMENT
