Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 02:00:00,158887,3NLR7dUpxKxoevypmaTtuRoh2WaeSBLjfKyNwuX6mvvExWk9bXNP,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZ9adDnMoE6LwG3MvPc9pjyRgSbRQBw5oeFsrM1PWqq3w83Fic3,0.050000000,1199.950000000,,PAYMENT
2022-07-18 01:39:00,158882,3NK7pKcXaX7qZAzdzXNbEVLwkoeS4p8jtjSBtiLUZUAQ3cTqoXtF,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,68,CkpZAXHLG82EpsekDTvyLdWs7NkQcbRS4QMjp3e9SptWWPuumZQnt,0.001000000,1200.000000000,,PAYMENT
2022-07-09 18:03:00,156155,3NLwzpcuYckWuTohEnHfaw7cdqwW8KfgwAjaPyK5FYngQsAorLwC,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,Ckpa9uFkSEMTJX4DJnha3yuu7CAj64Hu3m4v4bRGAH58rJZcdE2zh,0.050000000,5899.950000000,,PAYMENT
2022-07-09 17:36:00,156150,3NKrQGF9AJbU2Nnd2GfM9SMWuTK3BBHy5j9BVYGJPoeJbkce4Vux,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,67,CkpYWKxKpyPJDBRyJhUaRoKgbFg7krHNruv1mujw97mJH6V6YW3mE,0.001000000,5900.000000000,,PAYMENT
2022-07-07 16:21:00,155503,3NKA1tdYRGVjBpw2hjob7b3jJ8EYVCaEFqMR92qmJ2F6e31aDvNE,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZqMSct4pMr1SHEZ2Xb76WikgVYJnJrF1P1afnffb7goSxBPgrt,0.050000000,6999.950000000,,PAYMENT
2022-07-07 16:03:00,155499,3NL2ykDtLXsHprQuoq2WWxQz4k11ebcGGSQbkZhsDtLksC5MmAzJ,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,66,CkpZKNbTEUXfCiKXFpFY1j4ybG1dEqc3gFupQ39ME7n3A8fXLjvXb,0.001000000,7000.000000000,,PAYMENT
2022-07-05 09:36:00,154759,3NKapHR4XHRNbutbj1XCmMPY5DkNPNwtjCS2s1A9YMFwdukyikr3,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYYUfqG8MntpBaFnhXgNXGSbaUFEKuo5V8GtB5WnZKJvDe5VJPD,0.050000000,2999.950000000,,PAYMENT
2022-07-05 09:18:00,154755,3NKrn5qxbPy1AU1vJ1UTPPSWGy5nRUmCTXFmDVqpoiKaL4msEjuU,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,65,CkpZtgaLmmMkM79dfEwzLi98qxuEQgLbxaQo8cy212V6KUBJYtMZw,0.001000000,3000.000000000,,PAYMENT
2022-06-29 13:27:00,152822,3NLkMmiriKjf4y6ytEwJVzLVhSwnjG5rRBSjsHNwbS3GtSgVvz3s,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZeWHMuSzQFxMfpdPwW4zvS7LfHwQK6vffPd8CDtDxb22E2qBxq,0.050000000,8199.950000000,,PAYMENT
2022-06-29 13:09:00,152818,3NLgKsUYfLUzVYYvki4bp1AgWmmdPjAunraJAfArHdhEahPkvFh1,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,64,CkpZbmjAQv61VJkd2esjLX7NJBGuDJpgQy9CjqeojCXKo9yuyy4uM,0.001000000,8200.000000000,,PAYMENT
