Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:30:00,364144,3NKqacdEhLNn4CJAcPSktiTPHgqwqjA7TYhswvb2WJhY2c5Yiqny,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,1323,5Ju5hTQ3uHab2hnwovRfBfkDSJ9SvyUq9A5SAJ6fziwmkZ6cbFp7,0.001200000,33.062365201,p2pstaking.org epoch#0,PAYMENT
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,1251,5JueCB9mhv2gbCxDx4E3Es89gmZ4HqVZBSWYLcB9NquwsUdWCpXT,0.001200000,12.489029982,p2pstaking.org epoch#78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,1184,CkpYSgtkvdUBGMsLB3UR8UemNKcDzSXLaq6HV8jPE3prDXKU2jDxH,0.001200000,30.782172179,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,1122,CkpaJa7XkjRFwdfiKcEyRTUjV7DieFhk4hfA8SSNSriycAjiyoz4a,0.001200000,52.085487756,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,1062,CkpZNMhjgkt49NonL6skHQjyDqp6uspD9L4pWK3caJkygLZwujVM6,0.001200000,100.700512340,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,1006,CkpZWYTh8iPx9gqCJbdNE5v225V6fe45HCRhDiNE1Z659bfFZVHwv,0.001200000,22.468770316,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,958,CkpZvbKH44A2mFoeeGUJHErBcxNuQbu27iMmGBRySYpmNpGinyaMC,0.001200000,26.241428911,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,915,CkpaEDdPokTxTRdeUvtw691kiWHDoXKBL1PpEJrzUwktpqa1f83NK,0.001200000,81.762949204,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,878,CkpZKrDQTRLhezWLcsnVu6EBxACikkYnoRv5GqKpzgd231qcvLBRa,0.001200000,3.659069808,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnufftKBADScM9vmZnHxAGurDwtN6dshYC7TXRQWDbRsSp4jF1HL,844,CkpYegvPv1hZzoM2eCM3LuNvHDGVBFTKEfQpEeFLQi9BLoauycfWe,0.001200000,18.422879401,p2pstaking.org epoch#70,PAYMENT
