Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 22:06:00,211803,3NL1ipGsmot5WR1pK3RMBTAa7n5sQhRDZfrqudzfq14f5xZHVSkr,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZDGcjMq6WsWgBLMDfYPmm1DdmFvoacBSQKXukamA7Vtd6iCCko,0.020000000,14.980000000,,PAYMENT
2022-12-30 22:00:00,211802,3NKSVETHqrwwESrciJAFgihqdhFHPYhUe8pcqMdrs894uMDK2wBc,B62qkP3C9YR7RikyzkJGxbThzpp47EM9WovuKU6Vr17Zyrxa9VcNmVF,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,1,CkpYaA8PNTuKhZU6QkckHGPvgpXhACWaNxEQWKWWdVBfHvcy7Zm9z,0.010100000,15.000000000,,PAYMENT
2022-12-08 05:39:00,204885,3NLgSjYBFsk8hhjPsR7yjg6cE8EzoWfpsRerXw7FfvoDme3CbhPJ,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpaFNcfNL2tAU3VWV4YWYhiX7a6HSiYWYCvhohsMf7QFWuGr1aA1,0.020000000,961.480000000,,PAYMENT
2022-12-07 16:48:00,204727,3NL2LkrEvFs7vNwfHMMYyTMohQHQD1TzmUshLVXaC4JivD88CU1S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,88372,CkpZUH5RGU8qCgC5w4UZYshD83KsCbppvx9h8we4FMPRbw1tx2PFH,0.050000000,961.500000000,,PAYMENT
2022-10-03 15:45:00,184169,3NLYWDc9R9mUFAF569dRvnVirL8zrfctBzutMCJz9XwxVNJfcd3D,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZxGBycdrXPzcViY2my2dQtFL8v6VEsqteAHBiKAqQWzKLEGKMi,0.020000000,199.480000000,,PAYMENT
2022-10-03 15:30:00,184165,3NK9tTxgXwqUkc14FeBLcCWaJTqeT4GvJ7gacGGBh6YvN3gQem3G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,78224,CkpYTQhnEy4kEM2q9xcEUVNdfpKi4wECCXYTk2oCrfZn1Lb7Ut6wS,0.030000000,199.500000000,,PAYMENT
2022-06-21 21:24:00,150303,3NKVFFfm3JfBgSJpW4b6WwZfnjtcVVYmkdsw6yGeSrbo3DMqRmcm,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,Ckpa6LsYCJAWaxhU4484PyNNEYVBcXgdHKoQXSb1SwnRxAz2WBuP8,0.020000000,306.180000000,,PAYMENT
2022-06-21 21:03:00,150297,3NL3JcoTefSQN4B8SfxMW82WgztF1aBZgd9DBqPnaMacNFPwTdpk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,67080,CkpaEjSYUi5GAmn8CFhtjSBJrs6VKYE3QC8xbMnZFxSRrGknsdQuk,0.050000000,306.200000000,,PAYMENT
2022-05-17 18:30:00,138769,3NLrKifJj49MpTE7NJTmVyUdo3Y18UKcaV8qHm1LwDXQUXndJYDR,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYjUeX1gSi7kfvXtUX3RybDqGDcxvHSSHViQd9iP9Awat8zRbZ5,0.020000000,479.399600000,,PAYMENT
2022-05-17 18:18:00,138766,3NLw3G7K1ZHyz6fKiWVKY4YFtrBP6U6eEqK1qkHBapRAjQsRo3Qc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,61190,CkpYycGgn9NQ4p4MWnRvdbbvAncYbU8qi1ajGVgxY4dAjx7W12xnm,0.010000000,479.419600000,,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZoERKtoMBi7J4qkpLYGAuNiryKWjibprQ7Frt2ukm1Fd58QeLM,0.020000000,309.112201000,,PAYMENT
2022-05-15 11:42:00,138016,3NLcrFdfhgHpo4CfMQjXJFUTUPK1JNURR1D7RMStxafEParroVk9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,60771,CkpZMNqR4UDEJ72EfsHPcGrvLrLPTbcSVkHN9F5XGGGoMTMop7eZn,0.010000000,309.132201000,,PAYMENT
2021-12-07 16:24:00,88141,3NKt8rgA2JGxbaa7hR1yGvYMAh3jVdUTegf8nn4RFkQo8w2wpUWh,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaGi7iFu9s6PxDMimafn6gd68gNasBLdjokCsUdqQEXAoJMGBwG,0.020000000,18.080000000,,PAYMENT
2021-12-07 16:12:00,88138,3NLfSTuSqruJLXgAUh9KTaSahKDQA6CsERoC6nUhuT3Q9wuzRD5a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,31509,CkpaLitjW14kHeLzeuueZouksUFPSd7rqUPbhR1iuv6SErKDRGtzk,0.100000000,18.100000000,,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYicCsQYpLXASdoZgFom5EnK1NVKaXFUaEeZ4dzL9ZT3ibjNnS5,0.020000000,66.080000000,,PAYMENT
