Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:57:00,359887,3NKXFQPQdkTr8FPhjeyY2ypudw7NDtYhGsvvaYCRJPjhD7msN2At,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,581285,5JtiKkPhSpvQ9v7m8DvKD5W458oX7sqyAJVVW3utXhR6RmHqdTPF,0.001000000,9.659073470,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,562632,CkpZpDLnk7LRWttX4biFBaUo7UHcFBcpFLVkyRbHiTJGkeV3ZEejv,0.001000000,9.525404533,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,544246,CkpZh4gJhuEM4FUzeUiYBkvSQeR6FfR3KZuYGr4AsgrdPMSHUPESK,0.001000000,9.844068110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,527002,CkpYaPHbWP7wspGbF4LDj78kMuXbghNX7gLoxVXpKRCduuBVQphoC,0.001000000,9.470565671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,509441,CkpYqQjm7VcciWEZPbiYERJszLYkifufRojJ5B8J5wQ1eoHmbGcD6,0.001000000,8.874292248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,492357,CkpYcFxYcDmttw1LBGaNmLseQ4H4xxwCz46Jqogf6kCPQiPQXtUge,0.001000000,10.348796648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,476540,CkpZ7g8K8CTwajkYLUqtFPf1shDYwnXkfWrraywcPAtv5s8x5SYcY,0.001000000,10.519563805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,461169,CkpaKjYikswg4piUNgFUGo6cXMNuY3ummfsm4J3T26PLkNNRX1cKe,0.001000000,9.506210089,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,447328,CkpZr5aKsV2u5yngCxzisLXM4pdhXRTjMMFpg59mF5f51DFhD53dA,0.001000000,8.752002812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,434259,CkpZJjzGoaEnXy11Q6ZqGxi7PihpYkP1rLkkYkp5xAGx4xxujL4Dj,0.001000000,9.813112978,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,421334,CkpZf2FFx3bHeMbuCAZZNS9CcG7qNpSR2S5PYRaDgcDRyomEjXrYp,0.001000000,9.823988679,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,408550,CkpZfNJTenGmuxKMxZAUvaxg4mjj6H6W2NWPALZxEjbzZEPB7huFz,0.001000000,10.789060003,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,395919,CkpZHP9CbVFRfJzpWnVLiydwnocBLYuApfxfGWW3YgQbUG73qgefQ,0.001000000,8.900344285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,384060,CkpYr7FSXgazTwvRSW35VgZ5KNQiCqJizqeEHASQSQjm5hNaHYBZe,0.001000000,9.238995451,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,371947,CkpaF1GZ2Tnv16GeNdXkXXpaXYh6emJr3mVKEDiMY4zoiVwBhyX5K,0.001000000,8.184382660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,359696,CkpZpLxAuzYhGF2Y5VxhSdiFZeRBhxJFymEvbUBzCFAVGwGqMDq54,0.001000000,8.334506393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,347586,CkpYu58X9Sjf2JKQzz7QBghudsmKLY92j1eu2Z8rRUsoATeeYFAEB,0.001000000,9.192924294,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,337090,CkpaGLRvR8VAivWkChJmyzxdSCCRNDh7Skjb94FMwZuWbfapje6ao,0.001000000,8.672515903,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNkHH8tR9HPVYfRMCaPEss7CqHGWXSqRsn1r4qHR98uCt9cTk1C,325326,CkpZQNErLA4AtniszMbd2WPwUNPoTKnp5RNk4uXALq6zCFGhzzR2w,0.001000000,7.992479669,payout_from_AURO_Epoch_60,PAYMENT
