Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,581905,5Ju5jiPZANDuyi6j7Rgn5r9MJLWv3PEFBVhvS9rrx1QBakKDc7sL,0.001000000,7.780677070,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,563233,CkpYiQJywMpxt6ZByfsfrZ6ejh9kao86NqVEGqAwhadJfyjtSQcMT,0.001000000,7.673002691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,544840,CkpZczdjhbQNRsBFLDWRo11xLX7gYc2Sq9UkDu7roz686dXs4gnzB,0.001000000,7.929695892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,527584,CkpYz2rX9u7qzrN3NQMWp6cmWVbg7eQEC4ipVZLjDbQsH7gwKUwgr,0.001000000,7.628828334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,510033,CkpZR3GXsXHtqh3CTVYJew9dTKTpcgjP9TGu8KRtGx7fRJgoJZuf4,0.001000000,7.148511978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,492936,CkpaBW2x3RfSfFabRmTu4GtFYYeR5VpWA1ZaZPMiJuJ3amQxAQrXB,0.001000000,8.336270064,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,477124,Ckpa5ACM4iwyzmFSuCE61G4v9tFuD3kycAheWeMAVtfzBRPmXRs4i,0.001000000,8.473828182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,461736,CkpZPvVKidSG3u6hMZgVvTmZwAYNa1Wz9pbjCRCzghqxgZHBsz48P,0.001000000,7.657540995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,447859,CkpZi18nzLdujiHiTq9Nt59mJwCwjy2nABnwoKUw67AhcGUPvBRrb,0.001000000,7.050004120,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,434797,CkpYnfXwvLigkr5jSNvjHScNsxdCGTrxJnabrHCpr6xQzLdGhSG39,0.001000000,7.904760588,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,421867,CkpYUxvvxVVfvwi3PUsNf8ybUN9adL1WYp43bxdzvENzQzTJazxAi,0.001000000,7.913521299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,409056,CkpZT8XkL14ZKd3qsDnMd79E2kA1pbTNBHJeDrigM7SvLQisnmCwC,0.001000000,8.690915564,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,396418,CkpYdFSsDdVE6xYjs5zhVxXeQ47EGEv15T4orUqw4X49q8eeJqkAo,0.001000000,7.169497644,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,384532,CkpaHSudhNJdfAaubJ1Ti1WA7PXySm3qGefX9TZMZaK2D21BHzW1z,0.001000000,7.442292743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,372437,CkpYz71keKSiGQxuEvi5fAyrXQtLssc9581FjmJ8wxDZ8x9Ldj7Er,0.001000000,6.592773674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,360183,CkpYhizgwGZ2u18YBEr9Ya94J83pF2AgaZWHi5s7HyA1tHzzdJ2s4,0.001000000,6.713528340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:30:00,295478,3NLaybxhBaLBKkNCZXsd1obHiGqYRzaDutd3KwRtEz7oipRgiq13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,348070,CkpZtkDxbejd24egbnUN4SnroZ1NK39Vpb5oCLqDuwjWja7mziQ2m,0.001000000,7.404641147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmemKEh75XGm62YUv8MTeJEzaPMTZWoC7ztS8Y7jG3EupzYThBr1,337563,CkpZuwiLVP6bjrAbqrk9rjtvhLoQeyjwUT2yEzFhNuLAP26HJxcod,0.001000000,7.010754668,payout_from_AURO_Epoch_61,PAYMENT
