Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:15:00,359822,3NLbfj1YtSvuoPRVx31gpES78BFHBWHjxf6VeCFKarVsBBAEJCYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,579953,5Jv8stBotAeFz1ET1jRR7MEBerKkd7cEqTAgEkvLxHr1N6zqMUwR,0.001000000,17.101619112,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,561649,CkpaDUZcHZzgFBQ5Eg3WK3UJhizr7rcVEynExR7XHTqXQbovZaXoC,0.001000000,14.662837894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,543282,CkpaJfn65neNghaabAr2y1ZxhPfBF1StQ46Ks4NdPdwLLDicnhV2S,0.001000000,15.153369536,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,10073,CkpZ91eqvNqvvFQ8XELMZ6SpGKVkn5pMLmENNSAaw5SA2tFzZX1RF,0.200000000,1102.090000000,,PAYMENT
2024-05-05 06:21:00,351439,3NL8P9RpRmpGxKTEmzqm68DCCQ6CX4WK9NrZNuGmFrw2esL2JbdG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,58388,CkpYjKGibZTouxYuCf7QcQKcfuUa3a3qaVKGx5xtze8c3PqJvoxTA,0.030500000,6231.672240000,,PAYMENT
2024-05-01 11:33:00,350399,3NKrfqKefpq8LLA93gcGKoAKDuuH2Lb3qvi71TNH3i28H8h4ukaY,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,B62qnNWc7uGAJM6aNnxxeDQFDVmyuM1tJTQikjcbDpcpMt7branVnad,3,CkpZDiBMnbkAyJMnFM7q94foY6RCErNkw8fFdNaBJ5DrQLhVmxmGL,0.010100000,6000.000000000,,PAYMENT
2024-04-27 12:15:00,349276,3NLp762jNjUoX3U9sVoiESKN9M1Gwfhrq6cpXfzdGDxtnxMEcAEJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,9978,CkpYSR4yPwBVdjyW2SxD7p9gF5MzYZ9WUT4wWWKUqeM214M1D9Yzy,0.200000000,6305.770000000,,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,526054,CkpZ1wDqdExKqhwokGA6qHnnhHADU2Qw72mPjqYXDxN6SFBX3Eeka,0.001000000,14.578422234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,508503,CkpYgnacQf5W1Cw84RtbAkBybnpSgTsTGgbPmhUpuaqDFwWiVcNzB,0.001000000,13.660554584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,491443,CkpYUwiNWxxyKBHSFqB8STiWPj2rUwtHwuqNAESkBKYem78G8PeM7,0.001000000,15.930318444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,475626,CkpZqkPxvvcVkcTv3BgoFLwoyiVmgzXXYVbVyPUERbqxryztoLfG9,0.001000000,16.193187167,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,460269,CkpYdvs6hAyyBomt3ryZMZSH1Q4M6CF9mk7oMnNWYVr9oY4T6EXoM,0.001000000,14.633291059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,446472,CkpYZuqiHsWoVHGnj719UuJvwKYWWsn1appBF63bQed3TGLr9EM1n,0.001000000,13.472310274,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,433406,CkpZ3ujFCMtpyVrjPUAZjLL31tYeAF8tEvtycMW27qMGiY7QZzPKb,0.001000000,15.105722838,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,420480,CkpYYfN1j3E5EyJq9ZsHMbCsmPaNLdj7hVSsw3EQCnj415UTixyZh,0.001000000,15.122350419,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,407706,CkpZWJqPfD436poUSbdTtKe4jwWDPy66CeY7LnDSnwKokCkXvoLwf,0.001000000,16.607660887,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,932,CkpYpLxipU33VcELyLVbhhrbDYoysLYsVUW8U2DvYYTF9b9DmbSqw,0.001050260,0.000956140,Get Airdrop - airdropmina.org,PAYMENT
