Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 17:27:00,101500,3NKrx1XrWjzYwA2hGcQUf91bfq8HDLrZpZAWDwcQTw3cYWhFCPpa,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZtghXVaEjcHJSuLu1gALf3DhVWwcN1cUyqVC5TLrX3iQ7Mm6fV,0.100000000,49.860000000,,PAYMENT
2022-01-20 17:00:00,101494,3NKycaqwmCh5c5LoTSfnFefLgbf8SmH7ec1sWwd37qCUuEHuoWSQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,51260,CkpZsAJn6Jcu4J3A3xXZnKrmBDxdLuvRshWnLhUFPXvDfmRE4Euh5,0.020000000,49.960000000,,PAYMENT
2022-01-18 08:27:00,100778,3NLpj2EAig6hciM4tUaFR3S372u96WbnwkVvhVPQMHxQ9BhUFZ8q,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYSpJKoaB9ja8rKYjcmnP5a3ao1vMcGV3xcg6QbsiKgTdprUSqM,0.100000000,55.099086384,,PAYMENT
2022-01-18 08:09:00,100776,3NKfL9o7McRegNxZJK5K1Dbv15JHAhKmzDzLqbXTPuBi3d2GrLrN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,51010,CkpaBCcGaiCDLa4Ec1HxCrjcJ7KfgsfmvMgeVbWxVJJYpgHSadmuz,0.020000000,55.199086384,,PAYMENT
2021-11-25 12:06:00,84242,3NKzZsQrkBw3KPg62S43NfK8s8k4eaoKgjqvaXbSvv5N5iMeZXVy,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaBQbkULnfALdezsXwCUtFN7b2fmsFKMA36Uzh87NG8ZDbi7c9u,0.030000000,49.970000000,,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,44558,CkpZmnuJj56vdayPL7hKYhLQk23EdEEYKB8f8qKaZnuiTCAgYKSe8,0.020000000,50.000000000,,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYpm8DQSrCbupb8vSjW44XiZ9kE6ToCfDGMgr7Ts5qTonyPr3qr,0.030000000,50.567004115,,PAYMENT
2021-11-25 07:24:00,84198,3NLKB4JMeo7QP1TNqs4LE3757fomXYWEodUwezfjPPVfP9GTmxdC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,44515,Ckpa7cNHKDkqsAj1ZyMvoxtuRofqdQeaQcxreYmSQ57cdsCdYUJ17,0.020000000,50.597004115,,PAYMENT
2021-10-23 06:51:00,73521,3NKenwBnHkWHQuwrr31hnCH1cePTJaHMfkLwzPkruoCGPSW76GvG,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoKWs3iTZ2iU5j1eFaxhJHCoyUbzBBQ9gArZ6Zgu7rka689EDn,0.030000000,55.009332400,,PAYMENT
2021-10-23 06:30:00,73516,3NKZg9oqjcyJg3EHnJJobPHtmYEYxhRnf5hxkcXRtotwJxBH9N8c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAgdMAjp9eptqWcmjCjpHBtMHbpgXjCPcGcvtNTQiuh2WYd9PZj,36973,CkpYuXMYfpC63chKVU7yZSfCDz8eKcDQEw5Gzjz6cUNx5tVi46WDN,0.020000000,55.039332400,,PAYMENT
