Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 02:51:00,81894,3NLR8VSvgi2JssaUAJQAdAWjLPMv7E6mr839FrPek6Mhjtfv7aVo,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,B62qnXtijKXYffetMmSUJVE6FwDByFbF5A7sMEsj6o63ZFWhFofzwn6,6,CkpZimmkB6Heup825GUEAVBBTTowU4HmNYKPiS2qo9a9SUXZ4Jjw3,0.001000000,1665.799000000,,PAYMENT
2021-08-02 09:18:00,47193,3NKtKTQci9WihzG74xSgU5BAaxwfyC784LDb4QFwWfB1x9p8vj1p,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,5,CkpZcueBw3GYgfarpjrZnXo56rVfNLm62GbmLj4A1Eck2VMuvpiN2,0.001000000,9.900000000,17231345,PAYMENT
2021-07-26 07:30:00,44877,3NKoDtepJGepEYi7WwWQZzbjcACHa4AZWN4s7bDenJqFqUkbtVRZ,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,6,CkpZwBSfwdBWjwDsYVQARWmGQsqLocTy9kDZG3w3SakPypnfuHz75,0.001000000,10.000000000,61597799,PAYMENT
2021-07-26 07:24:00,44876,3NKqFmP71PiMNEqhQDH4WLAXJ455BD5QzCQoNM8d5QXR6NcRP2JV,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,4,CkpZYm7BqRoqsQwayz1chsj3xitwSz2tpvYif6yjpkJehGn5raRpk,0.001000000,10.000000000,17231345,PAYMENT
2021-07-26 05:45:00,44852,3NLQ1oQz8f4gMey2QLS69M7kbYaz5F35TxaxnuSjqi7HuiqQGmpo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,444,Ckpa9qbZxcx2EU5cUZp453qGCdnB5EqJZEJLyCRbyfrEUKvkDkZHW,0.001000000,4.000000000,37504268,PAYMENT
2021-07-24 05:15:00,44146,3NLHwieErUjfn4bhNtLdwYZajBQafFruWd1FjtFZmVP7E2FANLrh,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,5,CkpZ9xc9cxrmugkfeRojhBi2mEV2nB1mz4ucR5VaFBerXfPRmjcvh,0.001000000,1665.899000000,91320459,PAYMENT
2021-07-24 05:12:00,44145,3NLaxEtqjAG39ERGGS1saiVgG7ab467LVMsn2cNR92i4Ubm6K21y,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,3,CkpZ4w9y6pSnenkTQMdHzynvJFvmXX61xe7fpnX29Qc3eU3Pe56Zw,0.001000000,1665.899000000,17231345,PAYMENT
2021-07-24 05:00:00,44142,3NKgTzwTqWyWLFTncLjuxLsiLDFZ6oMQGAa4TDRpCfXk6zhnGM4w,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,4,CkpZ9bk1ZqpNns4LZfMxSe6BNLjMHXG3G2AnkoqMXnd6pSZHDZ9UQ,0.001000000,20.000000000,37504268,PAYMENT
2021-07-24 04:57:00,44141,3NL86Kq13LgV7C8xFXkEokL9JvP1dUzzofjYgw5bvicsGJsjMksv,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,B62qrAMfKzzYVe3nbao16vjoLLYYNREg2uhfir73vfA2rqjjNDmTrPy,2,CkpaHbpYKFCdFQdczAV6NsGdjNimuTDQhCT6G4G8EtJZNM4Yo2DiW,0.001000000,20.000000000,17231345,PAYMENT
2021-07-23 13:33:00,43914,3NLCx2iejaeXreTdyCxFg9rY8p8meLHuosdi55ix6P86eh8nEVXH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqy6iDbg9SR7NhR8Ur7RqyzvUJDyhDbtCkA3ay6A6EhycBkv5qQv,5910,CkpZZeroB7WmmpERAWaq2LXmZfgiGUuRKS1VrgJKM9eCEeQaZSR4z,0.020000000,20.000000000,memo,PAYMENT
