Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,548948,CkpYuQiQhUq7Mh4VjEHxp6rMdp5i24vnVVnpfFoBGxJY5wDUyHCTN,0.005000000,4.819692316,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,544271,CkpYazJngMUWMNyuJ6iTgPm6dimPndZzfLc9hZF28toZNjvjte8TV,0.005000000,6.407617040,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,539931,CkpZVCsHfwZo4wa2oZp5gTGgEtK2c5tfXCfzYZZVvFqfJs1ekmSvB,0.005000000,4.597642301,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,535260,CkpZSMdZoC68eRifTvXgD5jYdd4e4gdvQNWSjjpcpcuUmHYzBGj7u,0.005000000,5.592067136,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,530980,Ckpa9VfmXtngnRTV3H4MUbEW3WibGoJ3G1mbm2PrZTaLMY5JLAZb4,0.005000000,4.333514627,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,526250,CkpYnR1VQcEQbEJGr5XPbh9r7Wu9DRgBYYdCrhT8K9RKhkBJRjhP9,0.005000000,6.458114993,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,521903,CkpZ2jaUomfBdUPwah2hN5cKG6iWYqagXKs23aEyGLqhWcSfT9hh4,0.005000000,4.669596700,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,517195,CkpYsKnDDW7zPePP2JKxQCccndnb6Gbaup9Hv3P9Scmqb76m5csQe,0.005000000,6.664924574,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,512831,CkpZjmL9fGbVTbdzJCWg2ZKUUfTaNT5oAjCdmEBumV8eAm6dWPgom,0.005000000,4.847778572,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,508135,CkpYttERyzTPjHWesrFapAXAdSbDeWbhe7P8tLyAVcPbmWZvv42Uu,0.005000000,6.692126202,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,503670,Ckpa6rkk67vkPpSMGah7eEXKp88JVyLZ7gJrZU1gV2o9Qh2yoKXN3,0.005000000,5.516979831,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,498605,CkpaHPmi44T72fS3BzHaE9Sws2Vno3VbsqPiyM25WTuumMhTTe9JN,0.005000000,9.010471895,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,494165,CkpYrbSW5ojMvWirzano7eah49yoAbALihePsVoKB4B1iEJeftZJd,0.005000000,10.688043815,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,489470,CkpZhKGyeeQDKfJmX4PQiGFYA5qFsi37AhhTEukwVvdfHrP9VMM3w,0.005000000,13.405807557,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,485345,CkpYy12wQt2SxM1WAaATe8qf55aX3wGEYePsgPshgzm1bywBh2fAa,0.005000000,8.094115754,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,480696,CkpZXW8tgMSTRQmYmWtFbsv58WG4VrGASBt3gdw8qZm1tk8YxW364,0.005000000,12.756167750,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,476358,CkpZCknDTypzoVrvLnAHCuW6Gdh7Hw8AQZ9S7CBn783JhBzASDrRn,0.005000000,12.626557092,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,471929,CkpYt27NUaWzrNs6syrRcaQZfFqQ8WChPCKxJjAQduan3VXuMHrnK,0.005000000,14.364458935,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 01:57:00,337511,3NL1CJEXaBVEWoz6Xp6qF31o9U2e9qERnU94HpHmaassuk2YV2as,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qkVmcYWzrN2VmQre2ZcHCNj6KzZP6e5TGbtoaLUixj993RavYWw1,10,CkpZMMYWGDS9NA7r1pbca4nqcHUQVfy8v6j8ipbXPQdQg3BL4abyP,0.200100000,543.000000000,,PAYMENT
2024-03-15 01:30:00,337510,3NLJ5SiZxnaj3YyuSfhZmMHcKfZMzSbquwYKCFWQYeTunuWpnhgp,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qkVmcYWzrN2VmQre2ZcHCNj6KzZP6e5TGbtoaLUixj993RavYWw1,9,CkpZmZS1sAcwoMrV9FpAi7cUFkfWKyMmGJqckHQs3LvauvixuMeJw,0.500000000,1500.000000000,,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,467668,CkpYQPp4kcA12rsCWKLZqM3ZehnxZS9Mb1zKzRHZRGhBwQ12CjX87,0.005000000,12.480677607,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,463159,CkpZNcZwGQ1BUxo8YQibK1vY152EGPUTBCiTP7uauwT4CH9WKB5Cs,0.005000000,15.861105068,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qkVmcYWzrN2VmQre2ZcHCNj6KzZP6e5TGbtoaLUixj993RavYWw1,8,CkpZ1MLhGYS7PFpF8G2RwwJRx9iP3urT6f8MEkiKQ1FgttgjHtprC,0.500000000,1000.000000000,,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,459039,CkpYZdtGxWehvoQb5ABCVMUtXi8NMGqV1LySdyr6Jg6Q9mxaMvizJ,0.005000000,12.300297645,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qkVmcYWzrN2VmQre2ZcHCNj6KzZP6e5TGbtoaLUixj993RavYWw1,7,CkpYripiqUWmjQshUjxD1Yt47yoAS3Q1MNP5Yv5ThLq9F6FUxpMUu,0.400000000,500.000000000,,PAYMENT
2024-03-04 13:57:00,335049,3NLbmoXZekTGc2FNwP29Hsks3xFLknmRReUeGsueQPRQfx56GvVV,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qkVmcYWzrN2VmQre2ZcHCNj6KzZP6e5TGbtoaLUixj993RavYWw1,6,CkpaJER2VRBu4vSfR1ms8rezSToQHtAfrR14B76dD6dwJuoNwL1UL,0.200100000,600.000000000,,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,454663,CkpZqmDj41dEjohQP75cgGyRoNqwo1JDftq43ew7r6sK2hQtiUyfw,0.005000000,13.598334309,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,450610,CkpYZsGR6QZ86mzVgKW3LrJhuQ62Tqvufs7W7Ju1bDtjQBf5jsZW4,0.005000000,11.235983832,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,446178,CkpaFGe6B3bX2tUHXqKmwxeZBTwTCQGMVVtMwFvhjiGPZ8DBuZjmN,0.005000000,16.856292375,MinaExplorer Payout 307 #332974,PAYMENT
