Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,349,CkpZwroStRKVK7MArTfTLjrDqS7UdTbHSK5srDaGQ3g2dm5jAWu9m,0.002000000,0.004587586,payout,PAYMENT
2024-04-24 09:42:00,348411,3NLv6Q61mh6jAFNNSZ22Rm8TLVcfMGqibbreWHRLnjwe7bwgDeHP,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,327,CkpZjTHARNATF9Kf1XULVU3CXF18ZrSUioRpqwQRYuiivZzTrZoBc,0.002000000,0.004477793,payout,PAYMENT
2022-05-26 15:18:00,141712,3NKVJbD6AdZoRfYmpPHb9hCzcbUqiycDEB8sAg6gFauCq5Ng2GVT,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,127,CkpYmuSJgdBym9wuccxghgtF73Q3Pq7WqtzRJgeAaeqKuyYwxL4Qd,0.020000000,0.540000000,,PAYMENT
2022-05-26 10:36:00,141651,3NLuLpU322kbrSSxRnhWsb8GVbvojigmFWx8JiY9Z5D21uca5XyG,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,B62qmgSxV8yqyweD6PvDh5W5cBS3X57vHWkXB5G1wyEQoFDC3opCmHP,1,CkpZuYMh8eHrXGWjCmATfEQjeREM4gDmpWYmyMg6V6wR1Vqir3uvo,0.002000000,34.231000000,,PAYMENT
2022-04-22 19:51:00,130651,3NKRpoyznfChxTB7jUQseXPtjzHz1cCWrFKUud7Ya5Jf7QtpUn25,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,117,CkpZZCBG6QtqzRjz322YQrirpLBXjqH8cujPXxfh2YwKhYumCpBsR,0.020000000,0.210000000,,PAYMENT
2022-04-11 16:51:00,126986,3NLbwjiWKdhkPDtMy1BUR8K6MHuLAZwLxrZ2DYg67LjidgPhecEh,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,109,CkpZCK7vvdbUefBU9MTAcCrfkCBksTVV13yGYBUky6FbknAANest9,0.020000000,0.210000000,,PAYMENT
2022-03-26 10:15:00,121562,3NKm5usDdy7NBFEumTpHVkP4v2kFfGpuMG6MX1yjSCs1wtuWGKUW,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,102,CkpZnZa8FqdASJTBbAHzR5tVj4wvQkkkGb89QPooofEBaJKhvukSt,0.020000000,0.160000000,,PAYMENT
2022-03-13 11:15:00,117324,3NKQxXJfiBhKQ46cFXmzpetFTm8WpBn8mzQMWVDaMEwxe7L7dY9h,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,91,CkpZrFewKdWwTJX467syGRbQnMzLSauLDV8TxPhhyjY3aZLP5aUiP,0.020000000,0.180000000,,PAYMENT
2022-02-28 18:24:00,113426,3NLGWLnz19sKCvDrMKtqNCn6VGi47PwU2yBg4dFrAficQwt1VFeb,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,78,CkpYmCP2V6BRLzoptxi2uEKiTWviSgTPmqphiaB3x4Sf3AnRbWSw3,0.020000000,0.120000000,,PAYMENT
2022-02-09 18:03:00,107479,3NKBjHh85Ktf7q2QVMkW5gpVoyVD2rHe6jEigDU2DQbfAiJApHwK,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoC9c2HvUfaa2Wg1fm8gjS215hSW6qat37nYp1W2Zj8G3DqLNxDX,67,CkpZ6niGqrXSkcW4SfKEzzDMTzRgbo8h2EvAHXE27ofEpXz6HPYo3,0.020000000,0.160000000,,PAYMENT
