Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,B62qrSaH8G3HmNDjYoqvF9dKxFgcjfJ2HWcqMikFqa2mV7PhSDhaJ1U,5,CkpZARCzo8NksqFvchZhVyFE7ym8vcZBBcUFJkRKcbtB8N3Vzw6ox,0.010100000,86.230093130,,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,B62qrSaH8G3HmNDjYoqvF9dKxFgcjfJ2HWcqMikFqa2mV7PhSDhaJ1U,4,CkpZXN1fpj8nPSmCHeDmgci4TcbZTSh1onX461jabarg3U5FmkpF5,0.010100000,5.000000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,B62qjQKSaaCgMgEAzcCTFYmwVLkG6WLhpfWcwTvQHr9oWpxczrD4GgV,3,CkpYfg9fg7BmLwMRkdyU4tj3QhuUPN7aTjTm2JwTCaC5ZHUW1UXE2,0.200100000,87.000000000,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,B62qjQKSaaCgMgEAzcCTFYmwVLkG6WLhpfWcwTvQHr9oWpxczrD4GgV,2,CkpZmxTaJcoKXqgQgxvf2iXbULcXtfJ6ErdDvfLZ5uVwoGVaSGx8s,0.200100000,1.500000000,,PAYMENT
2023-02-16 23:48:00,226017,3NLk7wuWast2f9FEgPQ5fpgaRESTGoncPCsai1qY2PNghij8SGS8,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,B62qrSaH8G3HmNDjYoqvF9dKxFgcjfJ2HWcqMikFqa2mV7PhSDhaJ1U,1,CkpYt88DukZGH8CiHMqpBvmCyVzFdyYPqMuqPvu9MNkBGUShtQLbj,0.200100000,2.000000000,,PAYMENT
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,B62qrSaH8G3HmNDjYoqvF9dKxFgcjfJ2HWcqMikFqa2mV7PhSDhaJ1U,0,CkpZGdmNhWiyZ1FzL74tUfkYRe8W5UPudqAd9kkpxdpfGyZHfH1Mi,0.010100000,1.000000000,,PAYMENT
2022-12-28 20:39:00,211172,3NLGDb25N4PAG7ffCHq5iphov9LFdz5VJaoyhw2W3A3C4BLcMULG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,2588,CkpYy7DSzgKmkfFFAAd53eYYj26yTEPtcp8shLSmqDPTfwoz7ktND,0.010000000,43.375592280,,PAYMENT
2022-11-21 20:09:00,199851,3NKjdyprk6eAe13NfNvvugMhPMhMLzZG1aggSmxWLMYk2AU58P6T,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,2062,CkpYkExrt8cPLxXmUUS8SKDp12S2hyfVUaCffuEcrbDQmKgbK2FZP,0.010000000,47.131767100,,PAYMENT
2022-11-09 20:42:00,196116,3NLvmu2E42LBjGNyhiUJ2zQS6Q56Q4hL6hXpZa3BqsXyYtsZswUv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,1459,CkpaANHhHReBFmZoYjKW7xb5DW4Sgyqd9bEbrHoRozkjCP7sN1V8n,0.001000000,72.519638250,,PAYMENT
2022-10-05 18:00:00,184852,3NLJDmB2UV1LQ856KLFCLCn4EYz9YP868TKwnVoXkGME6GE5VNZL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,932,CkpZU5Ehybh78ThfXu99FQ1wn17HPVArSycddPSH2PYUVWhriVTi5,0.001000000,19.244595500,,PAYMENT
2022-10-05 17:54:00,184851,3NKRKYb1q7fBMm2bF1ygXUoddpVDuVomxMV9cGtRNKCJCiBkpVn8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnPtaMST2faR67sVdu3LdB4PNTChTB1NxSiFGNpp5Bq1h2HqMbxY,930,CkpaDgxKkv72tnZgZGoqWV3KTpSU5nWZbaxTesjN5XjLyHdSPXF9p,0.001000000,2.099000000,,PAYMENT
