Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2521,CkpZvXQeejPaEW6TmL9pqK1Q6eZzX5jvogMUcd3wYbSDFWeUYSzM9,0.001000000,2.640814403,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2442,Ckpa6E5cwEZ53kUxUtqcKLHKJ7p3NZvojfQab1iGPHVWfhSWHjkrM,0.001000000,6.382968289,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2363,CkpZE8ieNT9FtvtsfgJaFgTyVQZ4KkeaerZoebMvs93uuEyKKLhxk,0.001000000,4.902959614,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2279,CkpZPYSNL4Y8SzLXgNY1XUvaaiUeGDiCX7hkiByEhBEnd9ptwXuZW,0.001000000,6.040143119,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2203,CkpZMKedtd5EJdfaL6sNWnLuf9kD7HbDqN6atue48gGgoWCHMWaeh,0.001000000,3.954682769,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2123,CkpZQvpUKbTwu2YJgLwkpK9oACQZSeaWeErq8ZmeCs6ng1BYfYPbL,0.001000000,4.177230881,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,133,CkpYxVTwY7CXKMhxiRQWDNEm7LdXzqyNvqszH5xt3WaFE6igK8A8P,0.500000000,221.636857540,memo,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,2047,CkpYQwBmCUxbth72GFa3R3dkaN6NDcv54ReBxxaxoSCUr2vfbRykj,0.001000000,3.246835274,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1976,CkpYyJmjbBVCz7BVwKoj48LaXN3VidDYpiFfjg5hhXVMiLqnozgN4,0.001000000,1.899202054,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1904,CkpaDuW8KT5px3uKUCzNoAZQLUJeMX8f7sh5mL6mZpuPEnSL1RDSr,0.001000000,3.919331659,Thank you. EPOCH 69 Rewards,PAYMENT
