Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,555159,CkpZafrSEHYjaSMRM1LJAzCBqYnMEDE2ZLFf1VGvxi5iqJjtWR28m,0.001000000,0.050458708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,537860,CkpYVPcWyu3CLdHfWn9nSVFK64Lf7F3rT968RGiEb6CEptQ5gCEeT,0.001000000,0.048544220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:03:00,344480,3NKN1wjqpjnmdcgGMSa4XeoQh1rg4s1zvHYhUiHsh6DsnyCTGtx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,520735,CkpaKWve2Q7roadvoTxG6hjwK4JcpujDppbaHKcrsc7obxFdZJUvH,0.001000000,0.045487914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,503331,CkpaB24spRrUQRYNu2GTTCv1hkuCrmXNcHZbRQ1h2nKbJtXE5dWSc,0.001000000,0.053042912,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:00:00,336882,3NKR5zYvKuDErQX7dAJnFwyLj8SnDxi7oqZQUiTq5yRLk9rgweXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,486317,CkpYbo6pjWbVMK2AuAqoBAjWLpBeoy3fqnTB7Jx93ChxMczDs1nvT,0.001000000,0.053912351,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,470618,CkpZfa7ohEVQbsFzKXwodftKQhY5P7my8zBiJgg2Wjrw9SfaGJbdV,0.001000000,0.049099807,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,455352,CkpZpzkD2mdzZxRBDYKK58fdtDspPcVacPHPdv2UiUGcbDi1QTi7A,0.001000000,0.045560874,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,409573,CkpYxE9hL6VfJRkWvmoM4o8BTbcGcyCB7i3PgPP7hp4FfEuJYJ9H8,0.001000000,6.362312509,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,402045,CkpZphZRMtRZHGbK5gk2pTvwTwmCYb3EjKgokriLnn6T4eUfRYmCF,0.001000000,0.121359673,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qrSTMBM1wEPmtPsjUJt8m8px5kyYN7LvKbVuWcgou1AFMbNgXyGK,B62qmAQtyzJjJyN9wnkA65ZmwuPy7D4JzLCzYmH4GKeuH8knibvKPGd,2,CkpZ2tZFesnbKuNREYDKdbWNeATZKsAw45zuqqye6G4ydhUDpaMY7,0.200100000,717.198623313,,PAYMENT
