Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,27359,5Jv1JKfbBwFx71ThZu2svKq6U2jzHg2VvtAKv2CgeEXkXyMa6ifC,0.001200000,0.032523598,TheNOP.io-Epoch78-3.765044030,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,25819,CkpYVE4FtW8mGz4VEv7rXNtEtj7CAEm9STMJSVSsg3mZovnHyUEMj,0.001200000,2.632973529,TheNOP.io-Epoch76-344.628084335,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,25184,CkpZaH7h436wBKpp4tEpgBAFw7JXdoDzygMVav5Jkk1PuEDt6ovt1,0.001200000,3.765044029,TheNOP.io-Epoch75-344.628084335,PAYMENT
2024-04-07 20:00:00,343896,3NLhixjDmTGbdCyYrbX9s2Z6KzMMHoo89un7ojBoysPi6ADVhiuC,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,B62qjRNvnT3vGbGddMUt2joymxH39rRV3GGiCvNPwXX4FzSPJHrQMeU,5,CkpYTpcoKgdD2dY1YxSRqAk8oDLtBvJSoHt1VxrkFqxqimdBJqrWH,0.010100000,346.040510264,,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,24574,CkpZkUr3gmNNBkMENtFUh1D4rEsiq4NDyEz9FDspYayr4mDqXgTMA,0.001200000,1.422525930,TheNOP.io-Epoch74-193.527052117,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,23133,CkpaBdywnAtktTXuWZ9w6FkbsNdSKDxDuQKoe8h7bwk5t98VTsVaW,0.001200000,151.101032218,TheNOP.io-Epoch72-26301.94816362,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,22595,CkpYcGmsqu58R23HNDFu5LVjAZdRvg3oKQ4HjtFpDLdcZbaMuDNKa,0.001200000,193.527052117,TheNOP.io-Epoch71-26229.24438399,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,B62qkNfEuNufRMbHMSb4vaVFZUYfTRnScVeuY6bpWJagKGAsZKRA4R1,4,CkpZTdcEoKT7PJYmK6YstD3oC8bP7U3symWJ68D4Bp5M3zhPYnCsi,0.010100000,26519.398144061,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,22101,CkpYhH6ARD2fzioqmM7nWSAUanHLxPZCXAjnKSuPzo5ybcev8RikV,0.001200000,217.460080440,TheNOP.io-Epoch70-26014.48102110,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmGNxpgTmQp9EVmc12Nz6nmeF6U2aFB6LdCWshGnXouXBcf6gPKU,21657,CkpZ5XpY7ccbQrjy8Wm6jaCC82Asc7BwTBLg5QiWRZFgzYkoUGqPA,0.001200000,72.703779625,TheNOP.io-Epoch69-25823.32589385,PAYMENT
