Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,557761,CkpZqtjdNSqmNNZ5StwiFY3fneUe9npkE5YatuYRKZyChJScoDdig,0.005000000,6.959973591,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,553128,CkpYeXTTAhSyBBJkKuRshnyUSki1F5T94WaWYNFvrmXYtzqvu6uRV,0.005000000,8.011040193,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,548726,CkpZKzetrhEQLj8uTeitgWX4tSa6yYsz1xGr1ki7Hy1Pf1HxQCP7n,0.005000000,5.798630127,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,544049,CkpZEuzuj4mdTdbtcYVJCBe61zSiv3oTiRaykHjKnnzxs8ok4iSPH,0.005000000,7.709081572,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,539709,CkpYni7U9kLU2bEGBvqwfmEjkGS5QzsngNxb6ssBTkLw5YLDQ9ATM,0.005000000,5.531479071,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,535041,CkpZyjM7LdMEi38VrhFBQSWCvTn2XShGhUQ1AaBn8nA1EfJri3XWH,0.005000000,6.735044469,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,530761,CkpZ6r51Vk88K8uDPX5NgbkKdx9mv8bXKPAgLY9rRp9nrCFYAM67y,0.005000000,5.219253108,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,526031,CkpYdTYW2uFCLR8kVcpngDmJ3buBEH6Y9Rt8eUEwCFD98rFSm9Ewc,0.005000000,7.778106132,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,521684,CkpaJi2Pp9ayNEUybFj1eHiuN4MxVm3HwbmbnGBKqqhQrxNBhgEFL,0.005000000,5.624027882,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,516964,CkpZXHr9FamgwF4HSgJx983aFzu2CNCW2TFeVYVS2TXNgPoZBdPwb,0.005000000,8.073758934,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,512605,Ckpa1o5CQSd97reTy4F6vhwzuZ9FdHTD5LpXKEnRBJ1eLfpHug53g,0.005000000,5.882426915,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,507909,CkpaBUNN2rQWyX6xLTjWP89QpbXxtiieUwbS8bLhhtbG2FziMSYT5,0.005000000,8.120408695,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,503444,CkpYWRv8qyDvT6vkBYFwsWamDtBKQ59SW5yPiAfhpezp5PZMQMS4u,0.005000000,6.694453997,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,498785,CkpZdbBPa6WeATeLdoAXuKyLKq1iiTmymRerW3rTNhRSVBFCJNw9w,0.005000000,6.730590692,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,494441,CkpZYm2tVPYbo2cqqmNf45jPZsjAhVLUCxcF2Ynru16oYHKsfRjje,0.005000000,6.477996157,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,489746,CkpZqpkjUHMUYjP6X3Ybw3KHSXHHpQ7ds9T9eBbB18HAkrePag6NT,0.005000000,8.125225840,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,485621,CkpYytqdGvfMdWTKiAGbH4rhrRepUYQBucyeBwH27njxTM9Pm6UwB,0.005000000,4.905822964,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,480999,CkpYXmgLBjBSs4ehsNUN6yhpz2PVt1vyfDMAT3wkDmBLp1MqFDexG,0.005000000,7.271057889,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,476697,CkpZeRw9MxbMM54aUPeKMHcxBWHnh82F7LJ2EkxVaG8ryDQxkAB5H,0.005000000,6.468789895,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,472268,CkpYd2VKiti9u9FmDtqWL1nQWGeGpDanEmxske9kFBcmd4qV7Woj8,0.005000000,7.359145183,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,468007,Ckpa5htyGQpFPbVMQ5VPewUqbxWxiswin6DZ5TZpWQRYLjw5K2Lom,0.005000000,6.394053470,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,463501,CkpZcw1XGEXW2FDiFiytja2PMyK1KUMDr6ZoqebyHgXDKirgWQnMc,0.005000000,8.114896057,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,459383,CkpZoLk2VfNPs2ihfxBbQ6oKBHhNuHPKPB5GYzydE7N8WZFgzGcET,0.005000000,6.116906940,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,455007,CkpZYY8AD292nBSXATixwh9PnH5dLWEHKE6fBdPzAVU6UibKnWXsJ,0.005000000,6.762417296,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,450954,CkpYqpJphwSHcxVeme6mYh3PKcN8qc1ZRNNeyUJYuon66M3SExK37,0.005000000,5.587626368,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,446522,CkpYwvw4Pr29qkKXipJ84cWnAoQACyssRhRBmxV6ptoch5tnM7nfp,0.005000000,8.382591611,MinaExplorer Payout 307 #332974,PAYMENT
